﻿"Individual conciliations resolved. By motivations. Counties, areas and provinces"
2005
Source: Departament de Treball i Indústria. Servei d'Estudis i Estadístiques.
Note: Non county: Outside Catalonia.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15312&t=200500&lang=en
,Dismissals,Sanctions,Claims of quantities,Others,Total,Effective dismissals
Alt Camp,92,3,66,13,174,48
Alt Empordà,251,20,162,25,458,124
Alt Penedès,300,33,523,90,946,133
Alt Urgell,24,0,22,0,46,7
Alta Ribagorça,5,0,4,1,10,1
Anoia,338,11,475,29,853,120
Bages,717,51,2753,68,3589,268
Baix Camp,293,25,396,31,745,138
Baix Ebre,177,12,136,21,346,96
Baix Empordà,261,15,206,47,529,112
Baix Llobregat,3283,235,3932,421,7871,1589
Baix Penedès,159,10,253,18,440,59
Barcelonès,16852,898,11745,1913,31408,11281
Berguedà,245,5,560,8,818,57
Cerdanya,35,0,28,2,65,9
Conca de Barberà,63,2,25,3,93,58
Garraf,302,21,309,45,677,98
Garrigues,37,0,30,5,72,11
Garrotxa,69,4,47,22,142,43
Gironès,610,33,432,83,1158,307
Maresme,1150,60,1063,258,2531,449
Montsià,112,2,76,5,195,49
Noguera,54,1,65,3,123,16
Osona,502,42,283,46,873,328
Pallars Jussà,22,0,8,3,33,7
Pallars Sobirà,10,0,11,3,24,3
Pla d'Urgell,59,3,23,2,87,26
Pla de l'Estany,81,6,81,9,177,36
Priorat,8,0,7,1,16,3
Ribera d'Ebre,29,0,31,4,64,22
Ripollès,42,5,19,4,70,31
Segarra,23,2,15,2,42,10
Segrià,662,47,775,106,1590,261
Selva,392,17,418,89,916,158
Solsonès,18,2,50,0,70,9
Tarragonès,664,52,717,74,1507,297
Terra Alta,6,0,10,0,16,4
Urgell,80,11,75,10,176,32
Val d'Aran,29,2,23,8,62,21
Vallès Occidental,4218,252,4120,502,9092,1996
Vallès Oriental,1302,108,1625,318,3353,661
Non county,755,34,872,141,1802,336
Catalonia,34331,2024,32471,4433,73259,19314
Metropolità,27407,1607,23317,3547,55878,16207
Comarques Gironines,1706,100,1365,279,3450,811
Camp de Tarragona,1279,92,1464,140,2975,603
Terres de l'Ebre,324,14,253,30,621,171
Ponent,915,64,983,128,2090,356
Comarques Centrals,1820,111,4121,151,6203,782
Alt Pirineu i Aran,125,2,96,17,240,48
Barcelona,29724,1721,28076,3776,63297,17169
Girona,1764,104,1330,283,3481,852
Lleida,1148,76,1276,171,2671,460
Tarragona,1695,123,1789,203,3810,833

