﻿Museums and collections. Counties and areas
2007
Source: Departament de Cultura i Mitjans de Comunicació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15762&t=200700&lang=en
,Museums,Collections,Total
Alt Camp,2,3,5
Alt Empordà,6,13,19
Alt Penedès,1,6,7
Alt Urgell,1,9,10
Alta Ribagorça,0,1,1
Anoia,2,6,8
Bages,2,16,18
Baix Camp,7,2,9
Baix Ebre,1,5,6
Baix Empordà,8,10,18
Baix Llobregat,8,14,22
Baix Penedès,2,8,10
Barcelonès,30,47,77
Berguedà,2,7,9
Cerdanya,1,2,3
Conca de Barberà,5,6,11
Garraf,6,5,11
Garrigues,0,6,6
Garrotxa,3,7,10
Gironès,6,2,8
Maresme,13,16,29
Montsià,2,5,7
Noguera,1,3,4
Osona,2,16,18
Pallars Jussà,1,3,4
Pallars Sobirà,1,12,13
Pla d'Urgell,0,3,3
Pla de l'Estany,3,1,4
Priorat,0,4,4
Ribera d'Ebre,0,3,3
Ripollès,1,7,8
Segarra,2,3,5
Segrià,2,7,9
Selva,3,8,11
Solsonès,1,2,3
Tarragonès,5,14,19
Terra Alta,0,5,5
Urgell,1,6,7
Val d'Aran,5,1,6
Vallès Occidental,10,11,21
Vallès Oriental,6,10,16
Catalonia,152,315,467
Metropolità,74,109,183
Comarques Gironines,30,48,78
Camp de Tarragona,21,37,58
Terres de l'Ebre,3,18,21
Ponent,6,28,34
Comarques Centrals,9,47,56
Alt Pirineu i Aran,9,28,37

