﻿Establiments hotelers. Establiments i places. Per categories. Marques turístiques
2016
Font: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15520&t=201600
;Hotels. Gran luxe;Hotels. 5 estrelles;Hotels. 4 estrelles superior;Hotels. 4 estrelles;Hotels. 3 estrelles;Hotels. 2 estrelles;Hotels. 1 estrella;Hotels. Total;Hostals i pensions;Total
Establiments;20;41;80;495;647;342;306;1931;1047;2978
Barcelona;17;17;29;155;122;47;46;433;295;728
Paisatges Barcelona;0;0;0;12;22;6;8;48;47;95
Costa Brava;1;11;20;132;165;95;84;508;217;725
Costa Daurada;0;4;10;67;79;31;32;223;59;282
Costa Barcelona;0;4;17;76;125;54;41;317;130;447
Pirineus;1;0;4;21;82;60;56;224;183;407
Terres de l'Ebre;0;1;0;11;18;17;9;56;41;97
Terres de Lleida;0;1;0;7;14;14;19;55;35;90
Val d'Aran;1;3;0;14;20;18;11;67;40;107
Places;5535;9226;25641;109559;95884;22880;14513;283238;26248;309486
Barcelona;5103;5774;8471;31712;14666;4458;2708;72892;6563;79455
Paisatges Barcelona;0;0;0;1198;1118;241;257;2814;1011;3825
Costa Brava;144;1599;4832;25171;25878;6972;5272;69868;6937;76805
Costa Daurada;0;696;5307;27943;20994;1260;976;57176;1614;58790
Costa Barcelona;0;663;6710;17340;24866;4384;1798;55761;3309;59070
Pirineus;22;0;321;1578;4846;2704;1844;11315;3997;15312
Terres de l'Ebre;0;18;0;1833;1199;732;373;4155;840;4995
Terres de Lleida;0;80;0;1003;861;988;899;3831;944;4775
Val d'Aran;266;396;0;1781;1456;1141;386;5426;1033;6459

