﻿Hotel establishments. Overnight stays. By CA or country of residence
Catalonia. 2009
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Includes Bulgaria, Cyprus, Slovakia, Slovenia, Estonia, Hungary, Latvia, Lithuania, Malta, Romania and Croatia (from July 2013)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10520&t=200900&lang=en
,Value,Variation (%)
Total overnight stays,40742.2,-3.3
Domestic tourism,14539.0,2.5
Andalusia,839.4,-7.3
Aragon,589.1,10.1
Asturias,176.9,-8.1
Balearic Is,224.1,-11.7
Canary Islands,191.6,-9.6
Cantabria,144.8,6.5
Castile and Leon,366.5,12.0
Castile-La Mancha,254.5,0.0
Catalonia,7309.7,-0.6
Valencia,830.5,4.1
Extremadura,124.2,17.0
Galicia,287.1,-4.6
Madrid,1789.8,12.0
Murcia,141.1,4.0
Navarra,317.7,24.5
Basque Country,760.6,27.3
"Rioja, la",150.1,28.4
Ceuta and Melilla,41.4,-58.8
Foreign tourism,26203.2,-6.3
Germany,2668.6,-9.7
Austria,198.2,3.8
Belgium,1527.5,11.6
Denmark,252.7,-1.2
Finland,158.9,-0.1
France,4276.7,4.0
Greece,128.2,8.0
Ireland,522.6,-10.5
Italy,1839.0,-11.5
Luxembourg,42.3,23.4
Norway,208.2,-14.7
Netherlands,1769.1,-3.8
Poland,467.7,21.7
Portugal,364.6,-7.1
United Kingdom,4838.7,-19.0
Russia,1304.3,-26.7
Sweden,356.1,-2.4
Switzerland,568.3,-2.8
Czech Republic,275.7,-12.2
Rest of EU (1),460.6,-10.6
Rest of Europe,527.0,-14.8
United States,1140.3,17.1
Rest of America,851.9,13.3
African countries,159.6,3.0
Japan,294.1,4.7
China,..,..
Rest of the world,1002.3,6.9

