﻿Huelgas. Por sectores. Provincias
2009
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques.
Nota: No se incluyen las huelgas generales.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15316&t=200900&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Huelgas de sector;;;;;
Trabajadores participantes;1505;290;115;302;2212
Agricultura;0;0;0;0;0
Industria;0;0;0;0;0
Construcción;0;0;0;0;0
Servicios;1505;290;115;302;2212
Horas perdidas;23880;5760;1920;4496;36056
Agricultura;0;0;0;0;0
Industria;0;0;0;0;0
Construcción;0;0;0;0;0
Servicios;23880;5760;1920;4496;36056
Huelgas de empresa;;;;;
Trabajadores participantes;43378;3262;2401;4171;53212
Agricultura;0;4;0;0;4
Industria;18668;0;204;231;19103
Construcción;0;0;0;0;0
Servicios;24710;3258;2197;3940;34105
Horas perdidas;548324;17571;12454;23910;602259
Agricultura;0;32;0;0;32
Industria;336187;0;918;2436;339541
Construcción;0;0;0;0;0
Servicios;212137;17539;11536;21474;262686

