﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Enero del 2005
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200501&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);102,7;-2,2;-2,2
Industrias extractivas;501,4;-9,6;-9,6
Industrias manufactureras;100,4;-3,3;-3,3
Industrias de alimentación y bebidas;0,0;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;0,0;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;0,0;0,0;0,0
Industrias químicas;89,4;-2,4;-2,4
Fabricación de productos farmacéuticos;46,9;-6,0;-1,6
Fabricación productos caucho y materias plásticas;103,1;-2,7;-2,7
Fabricación de otros productos minerales no metálicos;179,7;-0,7;-0,7
Metalurgia y fabricación de productos metálicos;0,0;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;0,0;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;59,9;-11,9;-11,9
Fabricación de material de transporte;0,0;0,0;0,0
Otras industrias manufactureras;0,0;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;120,3;10,3;10,3
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Enero del 2005
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200501&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);116,1;0,9;0,9
Industrias extractivas;280,2;-10,2;-10,2
Industrias manufactureras;112,2;-0,3;-0,3
Industrias de alimentación y bebidas;0,0;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;0,0;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;0,0;0,0;0,0
Industrias químicas;84,7;1,8;1,8
Fabricación de productos farmacéuticos;48,6;-5,8;-5,8
Fabricación productos caucho y materias plásticas;103,5;-0,2;-0,2
Fabricación de otros productos minerales no metálicos;187,8;1,2;1,2
Metalurgia y fabricación de productos metálicos;0,0;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;0,0;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;73,4;-13,1;-13,1
Fabricación de material de transporte;0,0;0,0;0,0
Otras industrias manufactureras;0,0;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;132,6;10,9;10,9
Suministro de agua;0,0;0,0;0,0

