﻿Registered work contracts. By type and age groups
Catalonia. 2013
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15325&t=201300&lang=en
,19 and under,20-24,25-29,30-44,45 and over,Total
Indefinite,4895,28305,41539,109887,50073,234699
Ordinary indefinite period,3484,16270,23517,69807,32369,145447
Promotion of indefinite contracts,111,980,1591,333,2846,5861
Indefinite disabled people,11,61,72,424,396,964
Changed to indefinite,1289,10994,16359,39323,14462,82427
Temporary,65931,344591,356093,840032,319608,1926255
Specific works or services,22434,108964,119625,327099,129445,707567
Circumstances of production,35320,164183,164289,380284,123392,867468
Internship,5951,63185,65253,126866,61366,322621
Temporary bonuses for people with disabilities,48,296,287,1490,1117,3238
Integration,23,21,17,132,48,241
Hand-over,10,291,561,1296,473,2631
Partial retirement,0,0,0,0,2996,2996
Replacement retired aged 64,0,8,6,33,9,56
Work placement,327,3684,3156,1017,76,8260
Training,1542,3100,1717,175,65,6599
Others,276,859,1182,1640,621,4578
Total,70826,372896,397632,949919,369681,2160954

