﻿Renda familiar disponible bruta (RFDB). Per habitant i Índex Catalunya. Comarques i Aran, i àmbits
2013
Font: Idescat. Renda familiar disponible bruta territorial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15917&t=201300
;RFDB (milers d'euros);RFDB per habitant (euros);RFDB per habitant (Índex Catalunya=100 per habitant)
Alt Camp;621401;13935;88,1
Alt Empordà;1676066;12178;77,0
Alt Penedès;1612187;15260;96,4
Alt Urgell;260979;12500;79,0
Alta Ribagorça;58818;14749;93,2
Anoia;1643875;13960;88,2
Aran;131226;13239;83,7
Bages;2628393;15046;95,1
Baix Camp;2602345;13641;86,2
Baix Ebre;970873;12123;76,6
Baix Empordà;1695133;12918;81,6
Baix Llobregat;13152787;16463;104,0
Baix Penedès;1312691;13143;83,1
Barcelonès;39653571;17964;113,5
Berguedà;622001;15505;98,0
Cerdanya;243806;13377;84,5
Conca de Barberà;291888;14118;89,2
Garraf;2201196;15277;96,6
Garrigues;258425;13091;82,7
Garrotxa;829600;15043;95,1
Gironès;2666934;14697;92,9
Maresme;6754271;15616;98,7
Moianès;193653;14953;94,5
Montsià;781083;11173;70,6
Noguera;501496;12785;80,8
Osona;2332889;15275;96,5
Pallars Jussà;187765;14059;88,9
Pallars Sobirà;97300;13503;85,3
Pla d'Urgell;483862;13173;83,3
Pla de l'Estany;461829;14724;93,1
Priorat;123873;12899;81,5
Ribera d'Ebre;320450;14063;88,9
Ripollès;406185;15766;99,6
Segarra;305322;13393;84,6
Segrià;2896785;14061;88,9
Selva;2119760;12565;79,4
Solsonès;183281;13558;85,7
Tarragonès;3525307;14152;89,4
Terra Alta;154713;12726;80,4
Urgell;476800;13108;82,8
Vallès Occidental;14357830;16063;101,5
Vallès Oriental;6177834;15566;98,4
Catalunya;117976482;15822;100,0
Metropolità;80157010;16934;107,0
Comarques Gironines;9855507;13477;85,2
Camp de Tarragona;7164814;13919;88,0
Terres de l'Ebre;2227118;12043;76,1
Ponent;4922690;13641;86,2
Comarques Centrals;5899500;15120;95,6
Alt Pirineu i Aran;979894;13320;84,2
Penedès;6769949;14485;91,6

