﻿Estimacions de població estacional (base 2016). Per trimestres. Comarques
2016
Font: Idescat. Estimacions de població estacional (base 2016).
Notes:
 Població estacional ETCA: Persones en equivalència a temps complet anual (ETCA).
 Població ETCA (%): Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15960&t=201600
;Població resident;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població ETCA;Població ETCA (%)
Alt Camp;44107;365;75;329;180;230;44337;100,5
Alt Empordà;140118;2737;12540;47111;2684;16306;156424;111,6
Alt Penedès;106275;-3569;-4744;-4833;-3899;-4255;102020;96,0
Alt Urgell;20548;-376;-345;813;-165;-7;20541;100,0
Alta Ribagorça;3867;602;352;1650;321;737;4604;119,1
Anoia;117504;-4882;-6028;-6345;-5172;-5617;111887;95,2
Aran;9930;4631;434;3760;1294;2517;12447;125,3
Bages;174381;-2685;-3994;-7470;-2792;-4255;170126;97,6
Baix Camp;188358;830;10356;33337;1266;11466;199824;106,1
Baix Ebre;78977;1225;2102;9015;1023;3337;82314;104,2
Baix Empordà;132598;6050;18721;80661;4828;27635;160233;120,8
Baix Llobregat;809883;-22250;-30591;-55085;-23031;-32832;777051;95,9
Baix Penedès;99813;8122;9467;47493;6624;17982;117795;118,0
Barcelonès;2232833;77146;77759;-81918;86391;39483;2272316;101,8
Berguedà;39178;-205;-252;3067;-205;616;39794;101,6
Cerdanya;17704;2784;1664;7681;1828;3490;21194;119,7
Conca de Barberà;20220;472;695;1761;445;845;21065;104,2
Garraf;146876;-4721;-3875;3783;-5346;-2528;144348;98,3
Garrigues;19090;-524;-658;-463;-541;-543;18547;97,2
Garrotxa;55999;-739;-1169;-1189;-715;-952;55047;98,3
Gironès;186178;6833;7223;895;7514;5547;191725;103,0
Maresme;441505;-16872;-8174;18669;-16787;-5741;435764;98,7
Moianès;13209;-549;-647;64;-620;-433;12776;96,7
Montsià;67646;-572;-902;3613;-731;351;67997;100,5
Noguera;38955;-973;-1078;-525;-950;-857;38098;97,8
Osona;155641;-363;-1008;-3651;-14;-1249;154392;99,2
Pallars Jussà;13453;-21;-48;992;-63;222;13675;101,7
Pallars Sobirà;6986;1200;1073;5041;793;2034;9020;129,1
Pla d'Urgell;36711;-1367;-1659;-1771;-1265;-1507;35204;95,9
Pla de l'Estany;31561;-803;-966;-602;-803;-801;30760;97,5
Priorat;9381;246;298;1171;223;479;9860;105,1
Ribera d'Ebre;22471;14;256;806;-18;256;22727;101,1
Ripollès;25101;1090;922;5922;990;2246;27347;108,9
Segarra;22688;-251;-470;-807;-220;-438;22250;98,1
Segrià;208881;61;258;-6457;563;-1327;207554;99,4
Selva;167694;6947;27328;64441;9434;27029;194723;116,1
Solsonès;13313;469;373;1697;427;739;14052;105,6
Tarragonès;249565;14769;45261;98957;18185;44317;293882;117,8
Terra Alta;11761;137;204;1061;105;377;12138;103,2
Urgell;36059;-1011;-1322;-1737;-961;-1248;34811;96,5
Vallès Occidental;904240;-4824;-11733;-56404;-3887;-19349;884891;97,9
Vallès Oriental;401338;-9461;-13537;-20243;-10357;-13420;387918;96,7

