﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 4t trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10243&t=201004
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;12343,9;2072,6;20,2;16,6
Nivell tecnològic alt;1481,3;200,0;15,6;11,9
Productes farmacèutics;910,2;165,3;22,2;16,0
Productes informàtics, electrònics i òptics;566,2;39,4;7,5;6,8
Altres;4,9;-4,7;-49,3;-21,3
Nivell tecnològic mitjà alt;6020,1;1091,2;22,1;18,9
Productes químics;2252,0;516,1;29,7;32,4
"Materials i equips elèctrics; maquinària i vehicles";3560,0;564,7;18,9;11,9
Altres;208,1;10,4;5,3;8,7
Nivell tecnològic mitjà baix;1823,1;374,1;25,8;23,9
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1112,3;193,5;21,1;20,2
Productes metàl·lics;333,8;28,4;9,3;24,9
Altres;377,0;152,1;67,7;38,7
Nivell tecnològic baix;3019,4;407,2;15,6;10,7
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;2750,9;391,5;16,6;11,4
Altres;268,5;15,7;6,2;4,2
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 4t trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10243&t=201004
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;44493,4;7351,4;19,8;16,8
Nivell tecnològic alt;4644,6;642,5;16,1;14,9
Productes farmacèutics;2165,2;287,4;15,3;12,8
Productes informàtics, electrònics i òptics;1687,2;243,3;16,8;18,5
Altres;792,2;111,9;16,4;14,7
Nivell tecnològic mitjà alt;19606,8;2884,6;17,3;14,8
Productes químics;4374,7;911,0;26,3;29,9
"Materials i equips elèctrics; maquinària i vehicles";14704,9;1995,3;15,7;11,5
Altres;527,2;-21,6;-3,9;-3,6
Nivell tecnològic mitjà baix;10418,6;2524,3;32,0;27,1
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;6005,3;1159,2;23,9;25,3
Productes metàl·lics;1624,7;396,3;32,3;23,4
Altres;2788,6;968,8;53,2;33,7
Nivell tecnològic baix;9823,3;1300,0;15,3;11,8
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;9065,3;1199,1;15,2;11,8
Altres;758,0;100,9;15,4;12,1

