﻿Exports of industrial products. By technological content and groups of products
Catalonia. 2010
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17508&t=201000&lang=en
,Value,Variation (%)
Exports of industrial products,45525.4,16.6
High technology level,5355.2,11.9
Pharmaceutical products,3351.6,16.0
"IT, electronic and optical products",1937.1,6.8
Others,66.5,-21.3
Medium-high technology level,21889.6,18.9
Chemical products,8473.2,32.4
Material and electronic equipment; machinery and vehicles,12545.3,11.9
Others,871.1,8.7
Medium-low technology level,6854.7,23.9
"Rubber and plastic material, non metal mineral products and metallurgy",4321.8,20.2
Metal products,1384.5,24.9
Others,1148.4,38.7
Low technology level,11425.9,10.7
"Food products, textiles, leather and shoes, wood and paper",10429.6,11.4
Others,996.3,4.2
Exports of industrial products. By technological content and groups of products
Spain. 2010
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17508&t=201000&lang=en
,Value,Variation (%)
Exports of industrial products,166217.7,16.8
High technology level,17865.7,14.9
Pharmaceutical products,9131.7,12.8
"IT, electronic and optical products",5522.0,18.5
Others,3211.9,14.7
Medium-high technology level,72119.5,14.8
Chemical products,17190.5,29.9
Material and electronic equipment; machinery and vehicles,52741.2,11.5
Others,2187.8,-3.6
Medium-low technology level,39164.4,27.1
"Rubber and plastic material, non metal mineral products and metallurgy",23193.7,25.3
Metal products,5787.4,23.4
Others,10183.3,33.7
Low technology level,37068.1,11.8
"Food products, textiles, leather and shoes, wood and paper",34348.8,11.8
Others,2719.3,12.1

