﻿Agua del mar. Temperatura media anual. Por meses i diferentes profundidades
Cataluña. 2005
Unidades: Grados centígrados.
Fuente: Departament de Medi Ambient i Habitatge. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15196&t=200500&lang=es
;Profundidad (m). 0;Profundidad (m). -20;Profundidad (m). -50;Profundidad (m). -80
Enero;13,4;13,4;13,4;13,3
Febrero;12,4;12,5;12,4;12,3
Marzo;12,8;12,7;12,5;12,3
Abril;13,6;13,3;13,1;12,9
Mayo;16,1;15,0;14,1;13,4
Junio;19,9;18,3;15,2;13,3
Julio;23,1;20,7;15,3;13,3
Agosto;22,3;20,7;16,5;13,4
Septiembre;20,9;19,6;17,8;13,9
Octubre;18,5;18,1;17,7;15,2
Noviembre;17,3;17,3;17,2;17,1
Diciembre;14,4;14,5;14,5;14,4
Media anual;17,1;16,3;15,0;13,7
Agua del mar. Temperatura media. A diferentes profundidades
Cataluña. 2005
Fuente: Departament de Medi Ambient i Habitatge. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15196&t=200500&lang=es
Periodo 1974-2005;Profundidad (m). 0;Profundidad (m). -20;Profundidad (m). -50;Profundidad (m). -80
Enero;12,8;12,9;13,0;13,0
Febrero;12,4;12,5;12,6;12,6
Marzo;12,6;12,5;12,5;12,5
Abril;13,4;13,0;12,8;12,7
Mayo;15,6;14,7;13,8;13,3
Junio;19,1;17,4;14,6;13,3
Julio;21,7;19,6;14,8;13,5
Agosto;22,8;20,6;15,1;13,6
Septiembre;21,2;20,2;16,2;13,9
Octubre;18,6;18,2;17,1;15,1
Noviembre;16,3;16,3;16,1;15,5
Diciembre;14,0;14,1;14,2;14,1
Media anual;16,7;16,0;14,4;13,6

