﻿"Registered unemployment. By branch of activity (CCAE-2009). Annual averages. Counties and Aran, areas and provinces"
2021
Units: Persons.
Source: Ministry of Business and Employment.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15306&t=202100&lang=en
,"Agriculture, livestock, forestry and fishing (01, 02, 03)","Mining, energy, water & waste industries (05-09, 35-39)","Food, textiles, wood, paper, & graphic arts (10-18)",Chemicals & rubber (19-22),Metallurgy (23-25),"Machinery, electric materials & transport (26-33)","Construction (41, 42, 43)",Wholesale trade & repair of motor vehicles and bikes (45-46),Retail trade (47),Transport & storage (49-53),Accommodation and food service activities (55-56),Information & communications (58-63),Financial & insurance activities (64-66),Property professional & technical services (68-75),"Administrative activities & auxiliary services (78-82, 77)",Public administration (84),Education (85),Health & social services (86-88),"Cultural & sport activities & other services (90-94, 95-99)",No previous occupation,Total
Alt Camp,177.1,14.1,172.6,42.8,122.8,85.4,189.9,105.2,206.2,90.5,265.8,20.9,10.4,69.2,670.2,104.1,102.7,153.9,131.6,187.7,2922.9
Alt Empordà,398.9,52.1,291.6,18.3,64.6,112.1,693.7,393.0,1290.2,254.3,1927.8,91.7,43.2,222.2,935.6,261.7,98.0,297.6,404.2,572.2,8423.0
Alt Penedès,314.1,29.4,484.2,104.2,92.3,196.2,369.1,292.9,522.8,193.0,495.4,73.1,38.9,200.4,1169.0,277.2,95.0,308.0,304.0,326.3,5885.6
Alt Urgell,39.1,5.8,39.1,2.1,12.2,18.5,74.2,44.0,99.0,29.3,205.3,8.3,6.7,24.9,75.8,73.9,21.8,53.0,59.8,51.7,944.3
Alta Ribagorça,3.8,0.8,4.8,0.6,2.9,1.7,18.8,3.8,11.2,1.2,43.3,1.1,1.3,5.8,10.6,15.8,1.2,4.6,5.7,3.6,142.7
Anoia,154.1,61.3,695.8,89.2,189.9,183.9,500.1,373.3,740.4,231.7,650.8,82.9,38.0,212.9,1866.0,478.8,148.9,362.2,390.8,738.9,8190.0
Aran,4.6,1.0,5.4,1.0,0.6,1.5,60.7,11.2,54.2,6.1,138.1,0.6,2.8,11.8,17.9,24.8,7.7,11.0,29.7,7.6,397.9
Bages,159.8,112.5,758.9,113.3,276.6,301.0,934.7,470.2,1031.9,301.4,765.3,104.3,64.0,410.3,2349.3,507.3,184.2,560.2,535.3,842.0,10782.7
Baix Camp,548.2,80.3,438.9,87.2,138.9,193.0,1235.2,637.8,1445.0,392.4,2222.7,101.4,65.2,417.8,1963.3,420.3,301.4,557.3,1008.5,977.4,13232.3
Baix Ebre,467.7,37.8,204.6,65.3,47.9,90.7,427.2,372.0,447.7,118.3,611.7,35.2,23.1,116.8,536.9,257.3,95.4,192.8,234.2,326.8,4709.1
