﻿Aigua del mar. Temperatura mitjana anual. Per mesos i diferents fondàries
Catalunya. 2020
Unitats: Graus centígrads.
Font: Departament de la Vicepresidència i de Polítiques Digitals i Territori. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15196&t=202000
;Profunditat (m). 0;Profunditat (m). -20;Profunditat (m). -50;Profunditat (m). -80
Gener;14,0;14,3;14,4;14,4
Febrer;13,6;13,7;14,0;13,9
Març;13,9;13,7;13,6;13,6
Abril;15,0;14,1;13,5;13,5
Maig;18,4;16,5;14,4;13,7
Juny;20,8;19,2;15,0;13,9
Juliol;23,4;20,7;14,4;13,9
Agost;24,2;21,9;14,7;14,0
Setembre;22,0;20,7;16,0;14,3
Octubre;18,3;17,8;15,9;14,7
Novembre;16,3;16,3;16,1;15,6
Desembre;14,5;14,7;14,7;14,6
Mitjana anual;17,9;17,0;14,7;14,2
Aigua del mar. Temperatura mitjana. A diferents fondàries
Catalunya. 2020
Unitats: Graus centígrads.
Font: Departament de la Vicepresidència i de Polítiques Digitals i Territori. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15196&t=202000
Període 1981-2010;Profunditat (m). 0;Profunditat (m). -20;Profunditat (m). -50;Profunditat (m). -80
Gener;13,0;13,1;13,2;13,1
Febrer;12,5;12,6;12,6;12,6
Març;12,7;12,6;12,5;12,5
Abril;13,6;13,1;12,9;12,8
Maig;15,9;14,9;14,0;13,4
Juny;19,3;17,6;14,9;13,4
Juliol;22,0;20,1;15,0;13,5
Agost;23,1;21,0;15,3;13,6
Setembre;21,3;20,3;16,4;14,0
Octubre;18,7;18,4;17,4;15,3
Novembre;16,6;16,6;16,4;15,8
Desembre;14,2;14,4;14,4;14,3
Mitjana anual;16,9;16,2;14,6;13,7

