﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. June, 2015"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=201506&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,85.08,55.32,10.1,9.2
Barcelona,122.08,104.29,7.6,14.4
Costa Brava,62.64,34.74,6.2,-1.7
Costa Daurada,68.82,41.45,2.7,-9.9
Costa Barcelona,60.42,40.98,z,z
Paisatges Barcelona,70.57,24.34,z,z
Pirineus,60.34,14.54,6.0,10.2
Terres de Lleida,52.81,15.90,5.1,-11.7
Terres de l'Ebre,57.69,24.20,-5.1,0.5
Val d'Aran,45.92,11.92,-10.0,-18.3

