﻿Language Uses of the Population. Population aged 15 years or more. By linguistic identification and most frequent languages
Catalonia. 2013
Units: Per cent.
Source: Idescat; Ministry of Culture. Survey on Language Uses of the Population.
Note: (-) Data not significant for calculation.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15781&t=201300&lang=en
,Initial language,Identity language,Usual language
Catalan,31.02,36.38,36.29
Spanish,55.14,47.55,50.73
Both languages,2.44,7.00,6.82
Aranese,0.04,0.04,0.02
Arabic,2.43,2.11,1.26
Romanian,0.90,0.71,0.39
Galician,0.53,-,-
Berber,0.67,0.53,0.39
French,0.62,0.44,-
Russian,0.51,0.45,-
Portuguese,0.42,0.31,-
English,0.42,0.43,0.42
Italian,0.47,0.38,0.07
Other languages,3.09,2.45,1.55
Other language combinations,0.50,0.54,1.18
Not stated,0.80,0.48,0.32
Total,100.00,100.00,100.00

