﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. September, 2006"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=200609&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,3316.3,279.1,9.2,9.1
Scheduled traffic,2994.7,274.6,10.1,9.5
Unscheduled traffic,317.6,4.0,1.3,3.5
Other,3.9,0.5,15.6,7.6
Barcelona-El Prat Josep Tarradellas,2788.9,281.6,11.2,10.3
Scheduled traffic,2631.7,260.6,11.0,10.4
Unscheduled traffic,155.3,19.7,14.5,8.7
Other,1.9,1.2,195.9,-25.8
Girona-Costa Brava,352.0,9.4,2.7,2.8
Scheduled traffic,297.7,13.0,4.6,2.1
Unscheduled traffic,53.1,-3.1,-5.5,6.6
Other,1.2,-0.5,-30.1,37.9
Lleida-Alguaire,..,..,..,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,175.5,-11.9,-6.3,1.6
Scheduled traffic,65.4,1.0,1.5,11.2
Unscheduled traffic,109.2,-12.7,-10.4,-5.2
Other,0.9,-0.2,-18.1,-13.9
Air transport. Movement of passengers. By airports and type of flight
"Spain. September, 2006"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=200609&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,18791.8,1077.8,6.1,6.6
Scheduled traffic,15328.6,1088.7,7.6,8.5
Unscheduled traffic,3415.0,-24.5,-0.7,-2.4
Other,48.2,13.7,39.8,14.3

