﻿Rural tourism. Overnight stays. By tourism brands
Catalonia. 2014
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of rural tourism accommodation."
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17264&t=201400&lang=en
,Value,Variation (%)
Total overnight stays,937.6,25.6
Barcelona,z,z
Catalunya Central,139.0,18.6
Costa Brava,258.4,19.5
Costa Daurada,63.1,43.7
Costa Barcelona,43.0,28.0
Pirineus,337.8,33.9
Terres de Lleida,49.6,3.1
Terres de l'Ebre,28.4,44.7
Val d'Aran,..,..

