﻿Contratos de trabajo registrados. Por modalidad y sectores
Cataluña. 2016
Fuente: Departamento de Trabajo, Asuntos sociales y Familias.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15326&t=201600&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Indefinidos;4435;41492;20126;309981;376034
Ordinario tiempo indefinido;2991;22701;12441;210846;248979
Fomento de la contratación indefinida;63;842;444;5909;7258
Indefinido personas con discapacidad;25;212;107;1665;2009
Convertidos en indefinidos;1356;17737;7134;91561;117788
Temporales;80687;346272;114630;2068935;2610524
Obra o servicio;70468;126536;89665;680193;966862
Eventuales circunstancias producción;9831;185685;23249;1008302;1227067
Interinidad;289;28933;690;348420;378332
Temporales bonificados personas con discapacidad;28;397;123;3586;4134
Inserción;20;41;20;351;432
Relevo;5;399;17;2976;3397
Jubilación parcial;7;1794;132;3864;5797
Sustitución jubilación 64 años;0;3;0;69;72
Prácticas;33;2032;481;15322;17868
Formación;6;388;124;2266;2784
Otros;0;64;129;3586;3779
Total;85122;387764;134756;2378916;2986558

