﻿"Land uses. Counties, areas and provinces"
2013
Units: Hectares.
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
"Note: (1) Urban land, urbanisable land and infrastructures."

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15180&t=201300&lang=en
,Forest area. Woods,Forest area. Scrubland,Forest area. Others,No vegetation,Cropland. Dry farming,Cropland. Irrigated,Urban and others (1)
Alt Camp,15735,10591,1265,1211,17731,3960,3277
Alt Empordà,40134,37898,5221,4536,24812,14538,8565
Alt Penedès,17764,8923,2060,2050,21955,482,6086
Alt Urgell,81256,34973,18098,2597,3609,2045,2123
Alta Ribagorça,15579,8195,16959,872,584,188,413
Anoia,33252,12875,3342,2119,28837,394,5931
Bages,69627,21178,3804,4019,22932,824,7577
Baix Camp,15604,21721,2006,3382,8242,11670,7104
Baix Ebre,17853,24943,3179,4920,26956,16631,5459
Baix Empordà,30503,5758,3023,2983,12123,8911,6959
Baix Llobregat,12495,10003,2370,2887,1939,1715,17172
Baix Penedès,8688,6751,528,1427,6959,475,4752
Barcelonès,1187,1183,192,103,13,48,11643
Berguedà,71028,19637,13673,2163,9558,28,2425
Cerdanya,24981,8038,15490,1064,2418,936,2080
Conca de Barberà,19510,14935,1600,1298,24974,419,2285
Garraf,5628,5342,177,929,1654,154,4577
Garrigues,14788,13870,966,1728,33320,12040,3079
Garrotxa,28862,29496,3758,1302,6206,1485,2322
Gironès,25141,10616,1100,1873,9249,4236,5385
Maresme,15845,7254,1359,1886,839,2740,9828
Montsià,6330,16978,1265,5209,21320,19317,3371
Noguera,29743,62994,4079,6061,43638,27525,4301
Osona,63194,19919,7462,4647,24205,456,6468
Pallars Jussà,47341,48977,13907,3721,15405,2785,2274
Pallars Sobirà,59827,43021,28711,1772,1000,182,1377
Pla d'Urgell,45,350,1095,1508,538,25047,1987
Pla de l'Estany,10131,4843,640,885,7444,1072,1307
Priorat,17809,19690, ,1222,7439,2475,1035
Ribera d'Ebre,27701,24012,5270,3019,13268,7299,2031
Ripollès,64335,7403,19703,909,1826,19,1595
Segarra,10794,10923,2531,1196,44070,394,2362
Segrià,7859,15643,4354,7988,28767,67514,7594
Selva,58752,17010,1481,3166,5949,4301,8984
Solsonès,58566,14611,6843,1598,16919,35,1608
Tarragonès,5276,3304,655,2304,7981,3829,8392
Terra Alta,29033,14500,852,1075,25925,1320,1506
Urgell,3104,4856,873,1689,29603,15331,2474
Val d'Aran,23650,17899,20084,923,44,3,688
Vallès Occidental,18501,12811,1393,2650,4095,551,18299
Vallès Oriental,30350,24482,3212,3253,6530,2491,14853
Catalonia,1137800,698403,224577,100144,570876,265860,211545
Metropolità,78378,55734,8525,10779,13416,7544,71795
Comarques Gironines,257856,113022,34926,15654,67609,34562,35116
Camp de Tarragona,73934,70241,5527,9417,66367,22352,22093
Terres de l'Ebre,80917,80433,10565,14224,87468,44566,12367
Ponent,66333,108636,13898,20170,179936,147850,21796
Comarques Centrals,262416,75344,31782,12427,73614,1342,18078
Alt Pirineu i Aran,252635,161102,113248,10948,23061,6139,8954
Penedès,65332,33890,6107,6525,59406,1504,21346
Barcelona,330456,141089,37508,26702,122474,9937,104714
Girona,271403,118390,43877,16013,69195,35377,36678
Lleida,372401,281499,126572,32361,218412,153153,30941
Tarragona,163539,157424,16620,25068,160794,67393,39212

