﻿Llocs de treball equivalents a temps complet. Totals i assalariats
Catalunya. 2003
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10445&t=200300
;Milers;Variació (%)
Totals;3230,2;3,4
Agricultura;68,1;1,6
Indústria;774,6;-0,9
Ind. manufacturera;748,0;-1,1
Construcció;331,8;4,0
Serveis;2055,7;5,0
Comerç, transport i hostaleria;933,3;3,2
Act. immobiliàries, professionals i altres;675,4;8,4
Adm. pública, educació, sanitat i serveis socials;446,9;4,2
Assalariats;2748,4;3,9
Agricultura;35,5;2,6
Indústria;728,8;-0,5
Ind. manufacturera;702,7;-0,7
Construcció;270,5;6,0
Serveis;1713,6;5,5
Comerç, transport i hostaleria;701,6;4,3
Act. immobiliàries, professionals i altres;582,2;8,2
Adm. pública, educació, sanitat i serveis socials;429,8;3,9
Llocs de treball equivalents a temps complet. Totals i assalariats
Espanya. 2003
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10445&t=200300
;Milers;Variació (%)
Totals;17272,6;2,6
Agricultura;914,0;-1,5
Indústria;2955,1;-0,3
Ind. manufacturera;2754,9;-0,8
Construcció;2153,5;4,5
Serveis;11250,0;3,4
Comerç, transport i hostaleria;4711,3;2,5
Act. immobiliàries, professionals i altres (1);3380,2;4,7
Adm. pública, educació, sanitat i serveis socials;3158,5;3,5
Assalariats;14605,3;3,1
Agricultura;444,1;2,8
Indústria;2817,4;0,2
Ind. manufacturera;2619,2;-0,3
Construcció;1855,2;5,1
Serveis;9488,6;3,7
Comerç, transport i hostaleria;3531,1;3,0
Act. immobiliàries, professionals i altres (1);2872,2;4,6
Adm. pública, educació, sanitat i serveis socials;3085,3;3,6

