﻿Residus industrials. Comarques i àmbits
2011
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
 Establiments declarants: nombre d'empreses que han enviat les declaracions demanades. Inclou les depuradores d'aigües residuals urbanes.
 Residus: amb l'entrada en vigor del Catàleg Europeu de Residus desapareixen els inerts, que passen a considerar-se especials o no especials.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15219&t=201100
;Establiments declarants;Residus. Especials;Residus. No especials;Residus. Total
Alt Camp;159;6212;98422;104634
Alt Empordà;285;2244;37503;39746
Alt Penedès;552;12341;154920;167261
Alt Urgell;47;168;3282;3450
Alta Ribagorça;15;52;1008;1060
Anoia;393;6613;175008;181621
Bages;729;8005;144852;152857
Baix Camp;304;11192;98711;109903
Baix Ebre;155;4151;53553;57704
Baix Empordà;282;1840;43054;44894
Baix Llobregat;1712;31779;381467;413246
Baix Penedès;155;1434;52984;54418
Barcelonès;1513;30095;260767;290862
Berguedà;144;988;18970;19958
Cerdanya;49;73;3389;3462
Conca de Barberà;96;2031;36752;38783
Garraf;126;2714;28840;31554
Garrigues;97;222;25322;25545
Garrotxa;323;3220;56803;60023
Gironès;346;10292;99862;110154
Maresme;758;24533;110664;135198
Montsià;194;3372;64867;68239
Noguera;127;219;13814;14033
Osona;785;6270;182093;188363
Pallars Jussà;64;115;2546;2661
Pallars Sobirà;30;174;1690;1863
Pla d'Urgell;112;1191;46293;29002
Pla de l'Estany;152;2635;26367;47484
Priorat;146;72;10278;10350
Ribera d'Ebre;97;4760;61574;66333
Ripollès;136;1435;32442;33877
Segarra;55;1211;79959;81170
Segrià;389;2251;99353;101604
Selva;414;3683;103476;107158
Solsonès;55;630;21634;22263
Tarragonès;313;48050;106793;154843
Terra Alta;87;16;10358;10374
Urgell;107;626;26844;27470
Val d'Aran;18;81;1505;1586
Vallès Occidental;2698;106128;893197;999325
Vallès Oriental;1434;119926;333734;453661
Catalunya;15653;463042;4004949;4467991
Metropolità;8115;312461;1979830;2292292
Comarques Gironines;1938;25349;399506;424855
Camp de Tarragona;1018;67557;350956;418513
Terres de l'Ebre;533;12299;190351;202650
Ponent;887;5719;291586;297305
Comarques Centrals;1713;15892;367549;383441
Alt Pirineu i Aran;223;663;13419;14082
Penedès;1226;23102;411751;434854

