﻿Inversió estrangera. Per branques d'activitat
Catalunya. 1r trimestre del 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=201801
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;388,5;-634,6;-62,0;-62,0
Agricultura, ramaderia, silvicultura i pesca;16,2;16,1;..;..
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;54,6;-130,5;-70,5;-70,5
Energia elèctrica, gas, vapor i aire condicionat;0,7;0,7;..;..
Aigua, sanejament i gestió de residus;0,0;0,0;..;..
Construcció;140,0;94,5;207,6;207,6
Comerç a l'engròs i al detall;49,4;-77,8;-61,2;-61,2
Transport i emmagatzematge;1,1;-53,9;-97,9;-97,9
Hostaleria;11,5;-127,4;-91,7;-91,7
Informació i comunicacions;18,4;14,5;368,6;368,6
Activitats financeres i d'assegurances;1,6;-16,3;-91,0;-91,0
Activitats immobiliàries;41,5;-191,9;-82,2;-82,2
Activitats professionals, científiques i tècniques;38,5;25,5;195,2;195,2
Activitats administratives i serveis auxiliars;5,1;1,1;28,2;28,2
Educació;0,0;0,0;-57,7;-57,7
Activitats sanitàries i de serveis socials;3,0;2,8;..;..
Activitats artístiques, recreatives i d'entreteniment;6,9;-28,5;-80,5;-80,5
Altres serveis;0,1;-163,4;-100,0;-100,0
Inversió estrangera. Per branques d'activitat
Espanya. 1r trimestre del 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=201801
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;10292,8;1895,7;22,6;22,6
Agricultura, ramaderia, silvicultura i pesca;73,4;51,0;..;..
Indústries extractives;17,1;-35,8;-67,7;-67,7
Indústries manufactureres;3531,6;2412,0;215,4;215,4
Energia elèctrica, gas, vapor i aire condicionat;2610,9;703,8;36,9;36,9
Aigua, sanejament i gestió de residus;27,1;24,8;..;..
Construcció;1883,3;675,0;55,9;55,9
Comerç a l'engròs i al detall;514,0;217,5;73,4;73,4
Transport i emmagatzematge;31,6;-1662,1;-98,1;-98,1
Hostaleria;104,2;-65,9;-38,8;-38,8
Informació i comunicacions;243,9;81,5;50,2;50,2
Activitats financeres i d'assegurances;249,3;87,5;54,1;54,1
Activitats immobiliàries;634,4;-126,8;-16,7;-16,7
Activitats professionals, científiques i tècniques;195,9;-20,3;-9,4;-9,4
Activitats administratives i serveis auxiliars;15,5;-121,7;-88,7;-88,7
Educació;1,8;1,1;155,4;155,4
Activitats sanitàries i de serveis socials;40,0;-169,4;-80,9;-80,9
Activitats artístiques, recreatives i d'entreteniment;118,7;7,4;6,6;6,6
Altres serveis;0,2;-163,8;-99,9;-99,9

