﻿Centros y camas hospitalarias. Comarcas, ámbitos y provincias
2009
Fuente: Departamento de Salud.
Notas:
 Los datos provienen del Registro de centros, servicios y establecimientos sanitarios. Incluye las comunidades terapéuticas de drogodependencias.
 XHUP: Centros integrados en la Red Hospitalaria de Utilitzación Pública en atención de agudos.
 (1) Centros no incluidos en la XHUP a los que el Servicio Catalán de la Salud contrata parte de su actividad en la hospitalización de atención de agudos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15808&t=200900&lang=es
;XHUP. Centros;XHUP. Camas;Resto de centros (1). Centros;Resto de centros (1). Camas;Total. Centros;Total. Camas
Alt Camp;1;142;3;120;4;262
Alt Empordà;1;168;3;189;4;357
Alt Penedès;1;144;2;300;3;444
Alt Urgell;1;88;1;20;2;108
Alta Ribagorça;0;0;0;0;0;0
Anoia;1;275;2;168;3;443
Bages;2;552;5;465;7;1017
Baix Camp;2;368;4;1198;6;1566
Baix Ebre;2;342;1;250;3;592
Baix Empordà;1;151;1;100;2;251
Baix Llobregat;4;710;14;3115;17;3825
Baix Penedès;1;100;2;128;3;228
Barcelonès;21;6969;64;7050;83;14019
Berguedà;1;150;3;90;4;240
Cerdanya;1;31;1;60;2;91
Conca de Barberà;0;0;0;0;0;0
Garraf;2;439;1;77;3;516
Garrigues;0;0;0;0;0;0
Garrotxa;1;152;0;0;1;152
Gironès;4;727;6;862;10;1589
Maresme;2;622;10;663;12;1285
Montsià;1;41;1;127;2;168
Noguera;0;0;0;0;0;0
Osona;1;282;7;430;8;712
Pallars Jussà;1;63;0;0;1;63
Pallars Sobirà;0;0;0;0;0;0
Pla d'Urgell;0;0;0;0;0;0
Pla de l'Estany;1;100;1;8;2;108
Priorat;0;0;0;0;0;0
Ribera d'Ebre;1;120;0;0;1;120
Ripollès;1;80;0;0;1;80
Segarra;0;0;0;0;0;0
Segrià;3;745;8;545;11;1290
Selva;1;121;3;121;4;242
Solsonès;0;0;1;32;1;32
Tarragonès;2;550;7;448;9;998
Terra Alta;0;0;0;0;0;0
Urgell;0;0;0;0;0;0
Val d'Aran;1;31;0;0;1;31
Vallès Occidental;3;1720;12;904;15;2624
Vallès Oriental;3;580;10;390;10;970
Cataluña;68;16563;173;17860;241;34423
Metropolità;36;11184;113;12499;143;23683
Comarques Gironines;10;1499;14;1280;24;2779
Camp de Tarragona;6;1160;16;1894;22;3054
Terres de l'Ebre;4;503;2;377;6;880
Ponent;3;745;8;545;11;1290
Comarques Centrals;5;1259;18;1185;23;2444
Alt Pirineu i Aran;4;213;2;80;6;293
Barcelona;41;12443;129;13622;170;26065
Girona;11;1530;16;1370;27;2900
Lleida;6;927;12;729;18;1656
Tarragona;10;1663;18;2271;28;3934

