﻿Población extranjera a 1 de enero. Por sexo y grupos de edad
Cataluña. 2009
Unidades: Personas.
Fuente: Idescat, a partir del Padrón continuo del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10332&t=200900&lang=es
;Valor;Variación (%)
Total;1189279;7,7
De 0 a 14 años;189147;9,5
De 15 a 64 años;971491;7,4
De 65 años y más;28641;8,0
Hombres;647525;7,2
De 0 a 14 años;97510;9,5
De 15 a 64 años;537030;6,8
De 65 años y más;12985;8,3
Mujeres;541754;8,4
De 0 a 14 años;91637;9,6
De 15 a 64 años;434461;8,2
De 65 años y más;15656;7,8
Porcentaje sobre la población total (%);15,9;z
Población extranjera a 1 de enero. Por sexo y grupos de edad
España. 2009
Unidades: Personas.
Fuente: INE. Estadística del Padrón continuo.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10332&t=200900&lang=es
;Valor;Variación (%)
Total;5648671;7,2
De 0 a 14 años;806942;8,4
De 15 a 64 años;4558799;6,8
De 65 años y más;282930;10,6
Hombres;2992636;6,8
De 0 a 14 años;415474;8,2
De 15 a 64 años;2434317;6,4
De 65 años y más;142845;10,2
Mujeres;2656035;7,7
De 0 a 14 años;391468;8,7
De 15 a 64 años;2124482;7,3
De 65 años y más;140085;11,1
Porcentaje sobre la población total (%);12,1;z

