﻿Comptes de protecció social. Prestacions de protecció social. Per funcions
2011
Unitats: Milers d'euros.
"Font: Idescat. Comptes de la protecció social; Ministeri d'Ocupació i Seguretat Social."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15846&t=201100
;Catalunya. Import;Catalunya. %;Espanya. Import;Espanya. %;% Cat./Esp.
Despesa en prestacions de protecció social;42467996;100,0;266227300;100,0;16,0
Malaltia/assistència sanitària;11479212;27,0;74003698;27,8;15,5
Invalidesa;2982302;7,0;18973455;7,1;15,7
Vellesa;15063312;35,5;91341902;34,3;16,5
Supervivència;3655626;8,6;23873430;9,0;15,3
Família/fills;1885717;4,4;14658226;5,5;12,9
Atur;6207559;14,6;38642482;14,5;16,1
Habitatge;315358;0,7;2436718;0,9;12,9
Exclusió social no classificada;878908;2,1;2297387;0,9;38,3

