﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10249&t=200801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;17986,5;211,5;1,2;1,2
Nivel tecnológico alto;2813,0;48,2;1,7;1,7
Productos farmacéuticos;898,5;121,1;15,6;15,6
Productos informáticos, electrónicos y ópticos;1863,0;-92,1;-4,7;-4,7
Otros;51,4;19,2;59,6;59,6
Nivel tecnológico medio alto;8053,8;-316,7;-3,8;-3,8
Productos químicos;2538,3;6,0;0,2;0,2
"Materiales y equipos eléctricos; maquinaria y vehículos";5014,9;-295,7;-5,6;-5,6
Otros;500,7;-27,0;-5,1;-5,1
Nivel tecnológico medio bajo;3347,3;302,8;9,9;9,9
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1656,1;-129,8;-7,3;-7,3
Productos metálicos;553,2;-10,6;-1,9;-1,9
Otros;1137,9;443,2;63,8;63,8
Nivel tecnológico bajo;3772,5;177,2;4,9;4,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;3322,2;182,6;5,8;5,8
Otros;450,2;-5,4;-1,2;-1,2
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10249&t=200801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;60041,0;1752,5;3,0;3,0
Nivel tecnológico alto;9803,6;673,3;7,4;7,4
Productos farmacéuticos;2659,3;349,6;15,1;15,1
Productos informáticos, electrónicos y ópticos;6359,1;467,8;7,9;7,9
Otros;785,2;-144,1;-15,5;-15,5
Nivel tecnológico medio alto;25711,8;-551,9;-2,1;-2,1
Productos químicos;5794,9;395,0;7,3;7,3
"Materiales y equipos eléctricos; maquinaria y vehículos";18708,8;-952,1;-4,8;-4,8
Otros;1208,2;5,2;0,4;0,4
Nivel tecnológico medio bajo;12471,7;967,4;8,4;8,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6709,4;-434,9;-6,1;-6,1
Productos metálicos;1789,8;29,1;1,7;1,7
Otros;3972,6;1373,3;52,8;52,8
Nivel tecnológico bajo;12053,9;663,6;5,8;5,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;10606,7;563,7;5,6;5,6
Otros;1447,2;100,0;7,4;7,4

