﻿Enseñanza universitaria. Alumnos matriculados en grados oficiales. Por ramas de estudio y universidades
Cataluña. Curso 2022/2023
Fuente: Departamento de Empresa y Conocimiento.
Nota: Centros integrados y adscritos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15730&lang=es
;Artes y Humanidades;Ciencias;Ciencias de la salud;Ciencias Sociales y jurídicas;Ingeniería y arquitectura;Total
Alumnos matriculados;25890;12628;49384;98889;45188;231979
Sistema universitario público;16760;12001;29720;57878;34209;150568
Universidad de Barcelona;7194;4986;9892;19141;1382;42595
Universidad Autónoma de Barcelona;5045;4109;8301;12082;3152;32689
Universidad Politécnica de Cataluña;132;360;332;1718;21163;23705
Universidad Pompeu Fabra;1704;0;2072;9645;1895;15316
Universidad de Girona;880;1286;2808;6170;2325;13469
Universidad de Lleida;782;346;3212;3286;1747;9373
Universidad Rovira i Virgili;1023;914;3103;5836;2545;13421
Sistema universitario privado;3105;627;9900;14153;2825;30610
Universidad Ramon Llull;960;267;2407;8255;1923;13812
Universidad de Vic-Universidad Central de Cataluña;2003;360;4477;2921;546;10307
Universidad Internacional de Cataluña;86;0;2585;1457;356;4484
Universidad Abat Oliba CEU;56;0;431;1520;0;2007
Universidad Abierta de Cataluña;6025;0;9764;26858;8154;50801

