﻿Imports of industrial products. By technological content and geographical areas
Catalonia. 2018
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17511&t=201800&lang=en
,Value,Variation (%)
Imports of industrial products,80870.8,6.4
High technology level,10153.5,8.3
European Union,5142.3,2.6
Rest of the world,5011.2,14.7
Medium-high technology level,39381.3,7.7
European Union,25466.7,7.2
Rest of the world,13914.7,8.7
Medium-low technology level,11857.1,10.4
European Union,6483.4,6.6
Rest of the world,5373.7,15.4
Low technology level,19478.9,0.6
European Union,9373.3,2.2
Rest of the world,10105.6,-0.9
Imports of industrial products. By technological content and geographical areas
Spain. 2018
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17511&t=201800&lang=en
,Value,Variation (%)
Imports of industrial products,258857.8,3.9
High technology level,40742.0,1.0
European Union,21368.9,2.2
Rest of the world,19373.0,-0.2
Medium-high technology level,112138.8,5.4
European Union,75909.7,4.5
Rest of the world,36229.1,7.2
Medium-low technology level,42623.6,6.6
European Union,25016.5,6.1
Rest of the world,17607.2,7.3
Low technology level,63353.4,1.6
European Union,28375.7,1.0
Rest of the world,34977.7,2.1

