﻿Importacions. Per destinació econòmica dels béns
Catalunya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Notes:
 Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10246&t=201307&col=1
;Total importacions;Béns de consum;Aliments, begudes i tabac;Altres béns de consum;Béns de capital;Maquinària i altres béns d'equipament;Material de transport i altres béns de capital;Béns intermedis;Prod. agricultura, silvicultura i pesca;Prod. energètics i industrials
05/2024 (p);9855,0;3054,3;641,4;2412,9;765,8;497,8;267,9;6035,0;298,8;5736,1
04/2024 (p);10462,7;3012,2;637,9;2374,3;802,7;501,1;301,6;6647,9;340,3;6307,6
03/2024 (p);9052,4;2928,8;557,6;2371,3;756,7;506,4;250,3;5366,9;318,5;5048,4
02/2024 (p);8837,4;2652,3;547,0;2105,3;700,0;452,1;247,9;5485,1;332,1;5152,9
01/2024 (p);8692,9;2637,3;526,6;2110,7;634,8;404,6;230,2;5420,8;390,3;5030,4
12/2023 (p);7739,1;2641,3;517,9;2123,3;664,0;424,1;239,9;4433,8;291,4;4142,5
11/2023 (p);9495,0;3029,7;566,1;2463,6;729,4;486,4;242,9;5735,9;346,8;5389,1
10/2023 (p);9580,2;2893,6;601,1;2292,5;745,8;500,6;245,1;5940,8;402,5;5538,3
09/2023 (p);8514,2;2753,6;552,5;2201,1;658,8;431,2;227,7;5101,8;309,8;4792,1
08/2023 (p);7913,5;2702,4;548,5;2153,9;562,9;369,0;194,0;4648,2;396,5;4251,7
07/2023 (p);9306,2;3086,9;575,8;2511,1;670,5;453,5;217,0;5548,8;329,0;5219,8
06/2023 (p);9810,7;2986,4;599,1;2387,3;784,0;512,0;272,0;6040,3;365,8;5674,5
05/2023 (p);10143,5;3176,2;623,6;2552,6;753,1;489,1;264,0;6214,3;447,9;5766,4
04/2023 (p);8846,4;2840,9;533,3;2307,6;647,4;425,9;221,5;5358,1;290,6;5067,5
03/2023 (p);10344,6;3302,2;630,1;2672,1;840,7;541,6;299,1;6201,7;376,3;5825,4
02/2023 (p);9568,4;2882,8;507,1;2375,8;697,0;466,9;230,1;5988,5;395,4;5593,1
01/2023 (p);9294,8;2892,6;490,5;2402,1;725,1;473,9;251,2;5677,1;431,6;5245,5
12/2022;8931,8;2949,4;529,8;2419,6;783,3;528,3;255,0;5199,1;384,3;4814,9
11/2022;9862,2;3092,5;561,3;2531,1;831,0;573,7;257,4;5938,7;384,9;5553,8
10/2022;9253,6;2886,1;546,2;2339,9;707,1;491,3;215,8;5660,4;384,8;5275,6
09/2022;10530,6;3222,6;574,6;2647,9;801,2;569,2;232,0;6506,9;437,5;6069,4
08/2022;8289,1;2673,1;548,7;2124,4;641,7;475,8;165,8;4974,3;323,1;4651,3
07/2022;9822,1;2597,9;529,0;2068,9;718,4;507,5;210,9;6505,7;345,1;6160,6
06/2022;9898,7;2575,6;522,6;2053,0;704,7;483,1;221,6;6618,4;320,4;6298,0
05/2022;10077,3;2715,1;553,5;2161,7;705,4;500,2;205,2;6656,8;381,8;6275,0
04/2022;9233,8;2383,9;463,4;1920,5;665,9;446,0;219,9;6184,0;280,3;5903,8
03/2022;9847,5;2573,4;493,9;2079,5;745,8;513,2;232,6;6528,2;336,6;6191,6
02/2022;8882,2;2428,2;432,4;1995,8;672,3;469,9;202,4;5781,7;362,1;5419,5
01/2022;8129,3;2185,3;413,4;1771,8;599,3;411,5;187,8;5344,7;325,1;5019,7
12/2021;8252,0;2587,9;489,0;2099,0;652,9;454,4;198,4;5011,2;341,9;4669,4
11/2021;8976,8;2797,5;483,5;2314,0;627,0;439,5;187,4;5552,4;232,5;5320,0
10/2021;8013,2;2241,6;453,6;1787,9;560,1;392,1;167,9;5211,5;226,9;4984,6
09/2021;8088,2;2356,9;469,8;1887,1;584,0;398,2;185,8;5147,3;278,1;4869,2
08/2021;6553,0;1942,4;428,1;1514,3;491,3;341,1;150,2;4119,2;261,5;3857,8
07/2021;7602,6;2073,4;434,5;1638,9;635,0;399,0;236,0;4894,2;214,2;4680,0
06/2021;7654,5;2154,2;443,2;1711,0;575,3;403,9;171,5;4924,9;224,5;4700,4
05/2021;7508,3;2094,8;431,4;1663,4;573,9;396,3;177,7;4839,6;237,3;4602,3
04/2021;7520,3;2169,1;423,7;1745,4;585,0;395,2;189,8;4766,2;234,5;4531,8
03/2021;7763,2;2306,2;439,8;1866,4;625,6;425,9;199,7;4831,4;222,6;4608,8
02/2021;7072,3;2040,0;369,8;1670,2;538,8;367,5;171,3;4493,5;197,5;4296,0
01/2021;6127,2;1775,6;346,6;1429,0;453,1;315,3;137,8;3898,4;172,1;3726,3
12/2020;6450,2;2044,3;391,8;1652,5;536,5;354,7;181,7;3869,4;215,9;3653,5
11/2020;6871,5;2182,7;387,8;1794,9;542,6;362,5;180,1;4146,2;163,3;3982,9
10/2020;7254,8;2465,4;418,2;2047,2;536,5;371,0;165,6;4252,9;205,9;4047,0
09/2020;6715,0;2319,9;419,8;1900,2;514,6;357,9;156,7;3880,4;187,6;3692,8
08/2020;5116,7;1829,6;356,4;1473,2;391,4;270,9;120,5;2895,7;207,3;2688,3
07/2020;6495,0;2016,3;375,9;1640,4;529,4;363,9;165,5;3949,3;152,5;3796,9
06/2020;5776,5;1750,3;346,3;1404,0;464,9;324,7;140,2;3561,3;166,8;3394,5
05/2020;4915,6;1239,2;345,2;893,9;412,0;276,6;135,4;3264,4;178,1;3086,2
04/2020;4784,8;1112,9;334,6;778,3;340,7;227,6;113,1;3331,2;211,8;3119,4
03/2020;6534,5;2038,7;418,3;1620,4;468,9;324,0;144,8;4027,0;169,8;3857,2
02/2020;7362,5;2549,0;411,6;2137,5;480,9;324,6;156,2;4332,6;225,5;4107,1
01/2020;7643,4;2471,1;404,5;2066,6;507,0;354,4;152,6;4665,2;198,1;4467,1
12/2019;6531,9;2406,9;457,3;1949,5;524,4;363,4;161,1;3600,6;167,2;3433,4
11/2019;7458,1;2548,3;483,0;2065,3;529,1;366,0;163,1;4380,7;197,2;4183,5
10/2019;8092,8;2790,9;538,7;2252,2;582,4;401,6;180,8;4719,5;223,3;4496,2
09/2019;7922,1;2672,1;458,3;2213,9;708,7;360,3;348,4;4541,3;200,1;4341,2
08/2019;6415,9;2440,4;455,8;1984,7;414,4;282,3;132,1;3561,1;221,4;3339,7
07/2019;8233,1;2620,1;508,2;2111,9;573,8;414,3;159,5;5039,2;232,1;4807,1
06/2019;7610,0;2475,9;450,0;2025,9;533,0;378,2;154,8;4601,1;139,1;4462,0
05/2019;8528,2;2756,6;494,7;2261,9;576,0;398,7;177,3;5195,6;176,9;5018,6
04/2019;7866,9;2576,4;430,8;2145,6;531,6;376,5;155,1;4758,9;186,2;4572,6
03/2019;8403,4;2752,2;444,4;2307,7;575,9;398,7;177,2;5075,3;220,3;4855,0
02/2019;7779,4;2601,1;413,0;2188,1;515,4;369,8;145,6;4662,9;169,9;4493,0
01/2019;7801,2;2596,6;420,1;2176,5;516,6;373,7;142,9;4688,0;276,1;4411,8
12/2018;6809,3;2482,9;425,4;2057,5;512,0;362,8;149,2;3814,3;212,0;3602,3
11/2018;8044,5;2743,9;467,8;2276,1;585,7;403,3;182,4;4715,0;204,3;4510,7
10/2018;8458,4;2851,9;524,6;2327,3;594,2;403,8;190,4;5012,3;184,6;4827,8
09/2018;7022,0;2394,5;420,3;1974,2;488,6;341,7;146,9;4138,9;162,0;3976,9
08/2018;6378,0;2294,0;459,3;1834,7;397,9;280,8;117,1;3686,1;202,2;3483,9
07/2018;8207,9;2673,5;467,4;2206,2;556,4;398,8;157,6;4978,0;195,2;4782,8
06/2018;7554,7;2581,3;476,5;2104,8;570,5;394,2;176,3;4402,9;154,9;4248,0
05/2018;7949,1;2625,2;498,8;2126,4;543,0;378,2;164,7;4781,0;273,2;4507,8
04/2018;7680,2;2481,8;445,0;2036,8;517,6;356,3;161,2;4680,8;245,3;4435,6
03/2018;7498,3;2466,7;426,3;2040,4;503,7;353,2;150,5;4527,9;188,5;4339,4
02/2018;7529,8;2415,6;420,3;1995,2;451,7;313,5;138,2;4662,5;215,3;4447,2
01/2018;7766,6;2454,1;397,9;2056,2;479,7;336,0;143,7;4832,8;284,1;4548,8
12/2017;6364,2;2278,0;417,2;1860,8;507,1;341,8;165,2;3579,2;208,7;3370,4
11/2017;7623,6;2681,0;469,6;2211,5;511,9;346,3;165,6;4430,6;224,7;4205,9
10/2017;7523,1;2682,1;491,7;2190,4;499,8;341,8;158,0;4341,1;309,2;4032,0
09/2017;7242,6;2540,0;433,2;2106,8;482,5;343,7;138,8;4220,1;210,9;4009,2
08/2017;6043,9;2304,2;444,8;1859,4;395,3;283,9;111,4;3344,5;320,5;3024,0
07/2017;6959,8;2281,7;441,9;1839,8;499,0;359,1;139,9;4179,1;171,3;4007,8
06/2017;7365,3;2471,6;461,0;2010,5;502,3;342,0;160,3;4391,4;242,5;4149,0
05/2017;7824,9;2605,5;484,3;2121,3;524,7;359,7;165,0;4694,8;227,2;4467,6
04/2017;6279,2;2079,9;395,5;1684,4;443,2;300,4;142,7;3756,1;174,4;3581,7
03/2017;7986,5;2584,2;452,4;2131,8;564,9;376,1;188,8;4837,3;254,4;4583,0
02/2017;7073,7;2365,3;373,8;1991,5;525,4;338,2;187,2;4183,1;219,2;3963,9
01/2017;6880,8;2135,4;383,4;1752,0;464,0;336,8;127,1;4281,5;253,7;4027,7
12/2016;6211,9;2146,2;428,9;1717,3;511,2;333,3;177,9;3554,5;224,6;3329,9
11/2016;7123,9;2506,4;454,6;2051,8;528,4;332,1;196,3;4089,1;201,6;3887,5
10/2016;6676,2;2324,4;426,4;1898,0;474,8;322,4;152,4;3877,1;194,4;3682,6
09/2016;6770,2;2385,7;425,9;1959,7;494,6;341,9;152,6;3889,9;215,7;3674,3
08/2016;5510,2;2126,4;422,2;1704,2;337,0;236,4;100,6;3046,8;263,9;2782,9
07/2016;6358,2;2104,0;419,3;1684,8;458,5;306,5;152,0;3795,6;161,0;3634,6
06/2016;6862,1;2338,5;432,5;1906,0;509,2;358,7;150,5;4014,5;187,8;3826,7
05/2016;6794,5;2239,0;426,4;1812,6;468,9;328,7;140,2;4086,5;254,0;3832,6
04/2016;6688,2;2239,6;408,2;1831,3;426,8;292,0;134,8;4021,8;225,4;3796,4
03/2016;6739,8;2358,1;391,6;1966,5;460,4;317,7;142,7;3921,3;291,2;3630,0
02/2016;6426,0;2237,5;372,6;1864,9;428,3;290,6;137,8;3760,2;183,3;3576,9
01/2016;5997,6;1952,7;345,0;1607,7;381,2;256,4;124,7;3663,7;214,1;3449,7
12/2015;6021,4;2074,6;405,9;1668,7;471,0;333,0;138,0;3475,9;260,6;3215,3
11/2015;6635,9;2218,2;415,5;1802,8;451,2;300,8;150,4;3966,5;282,7;3683,8
10/2015;6675,2;2255,8;430,2;1825,7;456,9;303,7;153,2;3962,5;251,7;3710,9
09/2015;6805,1;2264,6;423,6;1841,0;458,4;318,2;140,2;4082,1;248,9;3833,2
08/2015;5249,8;1896,6;365,4;1531,2;306,5;220,9;85,6;3046,7;261,5;2785,1
07/2015;6981,1;2195,7;409,4;1786,3;463,8;326,2;137,6;4321,6;197,7;4124,0
06/2015;6890,3;2208,4;405,9;1802,5;477,1;322,5;154,6;4204,8;246,0;3958,8
05/2015;6376,5;1956,7;369,3;1587,4;407,9;275,5;132,4;4011,9;210,8;3801,2
04/2015;6312,4;1986,0;355,4;1630,6;457,6;305,1;152,5;3868,8;216,7;3652,1
03/2015;6796,7;2195,7;374,4;1821,2;484,0;329,2;154,8;4117,0;289,2;3827,8
02/2015;6347,7;2021,7;316,8;1704,9;440,1;312,2;127,9;3885,9;175,7;3710,2
01/2015;5896,0;1845,1;319,1;1526,0;385,1;268,3;116,8;3665,8;253,0;3412,8
12/2014;5684,3;1822,4;365,2;1457,2;447,0;304,3;142,8;3414,9;199,8;3215,1
11/2014;6049,4;1813,5;361,4;1452,1;410,4;285,7;124,7;3825,6;223,6;3602,0
10/2014;6824,1;2006,1;417,2;1589,0;420,6;282,4;138,3;4397,3;248,3;4149,1
09/2014;6452,0;1902,4;377,3;1525,1;415,0;294,5;120,5;4134,6;250,2;3884,5
08/2014;4900,2;1533,5;331,1;1202,4;281,0;205,8;75,3;3085,6;230,8;2854,8
07/2014;6795,0;1988,6;384,7;1603,9;388,8;273,6;115,3;4417,6;260,8;4156,9
06/2014;6052,9;1803,5;379,4;1424,1;367,3;251,6;115,7;3882,2;194,4;3687,7
05/2014;6260,4;1746,7;364,6;1382,0;377,4;253,7;123,7;4136,4;203,1;3933,3
04/2014;5891,2;1684,9;354,2;1330,6;349,8;232,7;117,1;3856,5;192,3;3664,2
03/2014;6065,5;1767,5;369,2;1398,3;368,8;245,8;123,0;3929,1;256,5;3672,6
02/2014;6011,4;1664,6;304,2;1360,3;349,5;240,9;108,6;3997,3;233,3;3764,0
01/2014;5922,3;1611,9;297,3;1314,6;376,8;270,9;105,9;3933,5;249,9;3683,6
12/2013;5293,1;1595,1;339,4;1255,7;397,1;273,2;123,9;3300,9;143,3;3157,6
11/2013;5889,8;1611,4;332,9;1278,6;419,0;283,3;135,7;3859,4;210,4;3649,0
10/2013;6237,1;1769,8;412,7;1357,1;400,1;288,2;111,9;4067,2;269,4;3797,8
09/2013;5859,1;1678,0;335,6;1342,4;362,3;261,4;100,9;3818,9;168,7;3650,2
08/2013;4661,1;1437,8;318,2;1119,6;238,1;170,0;68,1;2985,2;190,5;2794,7
