﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juliol del 2010
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=201007
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);84,2;0,3;3,7;3,6
Indústries extractives;106,5;-0,9;-5,6;-5,3
Indústries manufactureres;84,8;-0,2;3,3;2,9
Indústries de productes alimentaris;79,9;0,5;0,1;2,1
Fabricació de begudes;85,7;-0,5;1,9;0,8
Indústries tèxtils;91,8;0,1;0,7;0,6
Confecció de peces de vestir;95,9;0,1;2,0;1,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,1;-0,2;-0,7;-0,3
Indústries del paper;89,0;0,7;5,0;6,1
Arts gràfiques i reproducció de suports enregistrats;75,1;-1,6;-1,2;-0,3
Indústries químiques;81,8;-0,5;6,6;6,3
Fabricació de productes farmacèutics;93,3;-0,7;-0,4;-0,4
Fabricació de productes de cautxú i matèries plàstiques;87,5;0,4;1,3;1,2
Fabricació d'altres productes minerals no metàl·lics;89,7;-0,1;-4,0;-2,8
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";68,4;-2,6;15,7;11,6
Fabricació de productes metàl·lics, excepte maquinària i equips;90,0;0,0;2,1;1,5
Fabricació de productes informàtics, electrònics i òptics;93,3;0,2;-6,3;-2,3
Fabricació de materials i equips elèctrics;82,2;0,7;6,9;2,8
Fabricació de maquinària i equips ncaa;89,8;0,1;-0,7;-0,1
Fabricació de vehicles de motor, remolcs i semiremolcs;95,1;0,0;0,4;0,3
Fabricació d'altres materials de transport;93,7;-0,3;1,9;1,3
Fabricació de mobles;89,3;0,1;-0,2;-0,7
Indústries manufactureres diverses;95,0;-0,5;2,3;-0,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;78,6;4,1;6,8;8,3
Subministrament d'aigua (1);75,8;0,1;3,2;2,9
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juliol del 2010
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=201007
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);79,7;-0,1;3,8;3,6
Indústries extractives;94,5;0,1;-0,4;-0,2
Indústries manufactureres;84,7;-0,5;4,0;3,6
Indústries de productes alimentaris;80,9;0,2;-0,8;0,2
Fabricació de begudes;85,9;-0,2;0,1;0,2
Indústries tèxtils;92,1;0,2;0,8;0,8
Confecció de peces de vestir;99,1;0,1;0,1;0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";85,5;0,1;0,5;0,9
Indústries del paper;86,1;1,1;7,1;7,9
Arts gràfiques i reproducció de suports enregistrats;87,5;-0,9;-1,7;-0,8
Indústries químiques;75,4;-0,6;6,2;6,9
Fabricació de productes farmacèutics;93,8;-0,3;-0,4;-0,4
Fabricació de productes de cautxú i matèries plàstiques;87,1;0,3;2,8;2,4
Fabricació d'altres productes minerals no metàl·lics;92,8;0,1;-0,7;-0,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";70,5;-2,0;17,1;13,4
Fabricació de productes metàl·lics, excepte maquinària i equips;88,9;0,1;1,2;1,3
Fabricació de productes informàtics, electrònics i òptics;113,3;0,1;-2,0;-0,3
Fabricació de materials i equips elèctrics;91,7;0,1;2,6;1,6
Fabricació de maquinària i equips ncaa;91,6;0,0;0,5;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;95,1;-0,1;-0,3;-0,2
Fabricació d'altres materials de transport;81,6;-0,3;1,4;1,0
Fabricació de mobles;88,9;0,0;0,4;0,5
Indústries manufactureres diverses;89,6;-0,3;2,0;0,7
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;64,5;2,0;2,9;4,9
Subministrament d'aigua (1);84,4;0,0;2,6;2,2

