﻿Barcelona Stock Exchange. Stock market index. By sectors
Catalonia
General weighted index
Units: General weighted index (base 1986 = 100).
Source: Barcelona Stock Exchange.
Note: (1) Average gross dividend yield.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15618&t=201300&fil=1&lang=en
,Maximum rate,Minimum rate,PER,% dividend (1)
2017,897.71,756.75,14.42,4.17
2016,763.87,602.80,14.99,4.54
2015,999.55,740.71,13.97,5.91
2014,945.26,795.22,16.26,5.23
2013,827.37,597.37,16.36,5.15
2012,683.73,459.11,14.73,7.43
2011,862.80,571.49,9.25,7.94
2010,959.65,663.33,8.34,6.06
2009,952.22,494.14,10.70,5.20
2008,1181.96,603.74,8.20,6.70
2007,1256.76,1080.06,13.00,3.20
2006,1145.54,861.06,14.00,2.70
2005,900.20,767.16,14.40,3.00
2004,781.36,641.87,16.90,2.70
2003,665.11,448.73,15.36,2.50
2002,746.22,446.64,16.66,2.19
2001,959.75,550.05,17.93,1.38

