﻿Foreign Investment. By activity branches
Catalonia. 2nd quarter 2011
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=201102&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,692.1,-1.4,-0.2,66.2
"Agriculture, livestock, forestry and fishing",14.6,10.8,281.5,-53.3
Mining industries,56.0,56.0,0.0,..
Manufacturing industries,300.8,-28.4,-8.6,4.0
"Electricity, gas, steam and air conditioning",0.0,-246.4,-100.0,-73.2
"Water, sewers and waste management",0.0,0.0,-100.0,-100.0
Construction,17.1,-3.6,-17.3,-24.7
Wholesale and retail trade,100.7,78.9,360.2,382.8
Transport and storage,33.1,33.1,..,..
Accommodation and food service activities,3.5,2.6,287.0,398.8
Information and communications,5.5,-15.4,-73.5,-69.1
Financial activities and insurance,29.5,14.6,98.7,..
Real estate activities,42.6,14.0,49.0,3.7
"Professional, scientific and technical activities",49.6,47.7,..,..
Administrative and support service activities,38.0,37.9,..,..
Education,0.0,0.0,..,-99.0
Health and social services,0.7,-3.3,-83.3,-85.5
"Artistic, recreational and entertainment activities",0.1,0.1,..,339.0
Other services,0.0,0.0,-9.4,-78.1
Foreign Investment. By activity branches
Spain. 2nd quarter 2011
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=201102&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,5028.3,3056.6,155.0,243.8
"Agriculture, livestock, forestry and fishing",18.2,11.9,190.7,-60.9
Mining industries,59.5,58.3,..,..
Manufacturing industries,1422.5,417.0,41.5,31.0
"Electricity, gas, steam and air conditioning",329.8,-4.4,-1.3,-50.3
"Water, sewers and waste management",0.0,0.0,-53.0,-97.2
Construction,411.6,326.4,383.5,120.8
Wholesale and retail trade,336.9,231.5,219.5,69.3
Transport and storage,112.0,92.4,471.9,..
Accommodation and food service activities,33.9,27.0,388.9,..
Information and communications,128.4,95.9,295.6,..
Financial activities and insurance,1648.8,1509.4,..,..
Real estate activities,231.7,113.8,96.5,34.0
"Professional, scientific and technical activities",69.8,26.4,61.0,-77.3
Administrative and support service activities,118.6,55.4,87.8,-8.6
Education,0.0,-4.1,-99.3,-98.5
Health and social services,1.6,-4.6,-74.3,-76.8
"Artistic, recreational and entertainment activities",100.5,100.3,..,..
Other services,4.5,3.8,..,-92.0

