﻿Councils. Consolidated budget. By chapters. Provinces
2016
Units: Millions of euros.
Source: Ministry of the Presidency.
Note: Consolidated data by General Administration and Autonomous Organisations.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15651&t=201600&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Income,1079.37,116.27,103.66,145.30,1444.61
1. Direct taxes,123.30,10.67,7.44,14.27,155.68
2. Indirect taxes,79.38,14.05,6.50,11.26,111.19
3. Fees and other income,60.86,4.77,6.22,17.94,89.78
4. Current transfers,469.81,86.26,82.70,97.21,735.99
5. Capitalizations,3.65,0.40,0.36,1.26,5.66
Current operations,737.00,116.15,103.22,141.93,1098.30
6. Transfer of investments,0.00,0.00,0.00,0.00,0.00
7. Transfers of capital,0.11,0.00,0.00,3.36,3.47
Capital operations,0.11,0.00,0.00,3.36,3.47
8. Change in financial assets,153.51,0.12,0.44,0.00,154.16
9. Change in financial liabilities,188.67,0.00,0.00,0.00,188.67
Financial operations,342.26,0.12,0.44,0.00,342.83
Expenditure,1079.37,116.27,103.66,145.30,1444.61
1. Staff payments,263.66,25.01,27.70,54.00,370.36
2. Purchase of goods and services,108.44,16.81,15.62,21.67,162.53
3. Interest,2.23,0.36,1.04,1.02,4.64
4. Current transfers,217.92,35.78,28.36,31.49,313.55
5. Contingency fund,4.00,3.00,1.07,5.50,13.57
Current operations,596.24,80.95,73.78,113.67,864.65
6. Real investments,53.20,3.55,3.59,10.76,71.10
7. Transfers of capital,99.24,18.24,18.45,10.16,146.09
Capital operations,152.44,21.78,22.04,20.92,217.18
8. Change in financial assets,178.76,0.00,0.30,0.01,179.07
9. Change in financial liabilities,151.93,13.54,7.53,10.70,183.70
Financial operations,330.69,13.54,7.84,10.71,362.77

