﻿Activitats immobiliàries. Principals resultats. Per branques. CCAE-2009
Catalunya
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15934&t=201100
;2015;2014;2013;2012;2011;2010;2009;2008
Empreses (nombre);31975;35037;29497;27932;25095;30389;29309;28561
Establiments (nombre);33166;36152;30293;29444;25682;30849;29957;29286
Persones ocupades (nombre);51536;49231;42735;45415;47387;49424;52597;57142
Assalariats;30950;28179;27834;31548;30423;28365;29322;35864
Ingressos d'explotació;;;;;;;;
Volum de negoci;6112734;4954172;5226894;5756890;5503553;5240078;4795285;5168734
Altres ingressos;385204;931730;417579;589049;449463;369525;449043;369195
Variació d'existències de productes acabats i en curs;-130817;-472070;-55666;-635481;-72383;741907;445691;383338
Despeses d'explotació;;;;;;;;
Consum de primeres matèries i altres proveïments;56884;129119;81909;89715;83524;236201;734038;100395
Consum de mercaderies;249485;209367;189159;175708;800282;1597930;38094;630101
Treballs fets per altres empreses;176101;223824;213878;252223;244827;188032;367216;263947
Despeses de personal;972839;960162;889248;980129;973348;901614;956643;1129045
Despeses en serveis exteriors;1722384;1541214;1363881;1450386;1317212;1270455;1322867;1328400
Altres despeses;175859;52232;56776;53547;50066;81998;56521;111212
Dotacions per a amortitzacions;1034585;1065723;957576;1041177;820697;804711;710847;702883
Inversió bruta en actius materials;1182220;2463605;1467662;1857481;1726308;3326888;2336546;3015496
Inversió bruta en actius intangibles;23542;260851;24426;18937;38896;17329;20690;29207

