﻿Intensidad de construcción. Comarcas y Aran, ámbitos y provincias
Unidades: Viviendas iniciadas por 1.000 habitantes.
Fuente:
2004-2021: Departamento de Derechos Sociales.
2022-2023: Departamento de Territorio.
Notas:
 A partir de mayo de 2023, los datos se presentan según la distribución territorial vigente (de acuerdo con la Ley 7/2023, de creación de la comarca de El Lluçanès, que también modifica territorialmente El Bages y Osona).
 La nueva comarca de El Moianès se creó el 1 de mayo de 2015 (Ley 4/2015, de 23 de abril, de creación de la comarca de El Moianès) a partir de la agregación de cinco municipios de la comarca de El Bages, uno de la comarca de Osona y cuatro de la comarca de El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15705&t=200400&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004
Alt Camp;0,3;0,6;0,4;0,3;0,3;0,2;0,4;0,2;0,2;0,2;0,5;0,4;0,6;0,7;1,5;2,6;18,5;21,4;22,0;19,3
Alt Empordà;2,2;1,6;1,8;1,7;2,4;2,3;1,7;2,0;1,6;1,0;1,1;1,7;1,4;3,3;3,6;7,1;23,2;35,1;33,1;27,2
Alt Penedès;2,1;1,6;2,9;3,1;1,5;3,1;0,5;1,0;0,4;0,3;0,3;0,8;0,4;2,9;1,9;4,5;21,0;25,5;34,8;24,1
Alt Urgell;0,6;0,2;1,2;0,4;1,5;0,2;0,4;0,2;0,4;0,9;0,6;1,4;1,5;3,2;1,0;3,6;12,7;27,7;17,1;17,2
Alta Ribagorça;0,5;2,0;4,3;2,4;0,5;1,1;1,6;0,3;0,8;0,3;0,2;0,5;1,4;0,7;0,7;7,4;33,2;52,8;83,2;57,4
Anoia;0,8;1,3;1,4;0,8;0,8;0,6;1,0;0,9;0,3;0,2;0,2;0,3;0,8;2,6;1,3;2,6;18,2;26,8;24,3;18,2
Aran;4,8;3,5;3,2;2,5;9,2;5,5;1,2;0,8;5,2;5,9;3,7;2,7;0,6;3,2;2,7;6,9;30,1;38,6;38,8;91,8
Bages;1,2;1,8;0,9;0,7;1,9;0,3;0,5;0,7;0,2;0,1;0,1;0,4;0,8;1,9;1,1;5,1;19,2;36,8;21,9;18,3
Baix Camp;1,9;1,7;1,5;1,1;2,1;1,4;0,7;0,9;0,4;0,5;0,4;1,1;1,0;1,1;1,5;3,5;14,7;30,3;32,7;37,7
Baix Ebre;0,9;0,6;0,6;0,4;0,6;0,7;0,4;0,5;1,8;0,4;0,6;0,5;0,6;1,0;3,4;7,6;34,1;59,8;34,2;26,4
Baix Empordà;5,9;2,3;3,0;2,1;6,4;2,6;1,7;2,6;1,3;0,9;0,9;0,8;0,9;1,9;3,8;12,2;23,3;40,4;35,0;28,3
Baix Llobregat;3,2;3,0;2,9;1,7;2,1;2,9;2,6;1,7;0,6;1,0;0,4;0,6;1,7;2,0;1,5;2,2;5,9;9,3;7,6;7,2
Baix Penedès;1,8;2,5;1,2;1,2;2,6;0,3;0,3;1,1;0,3;0,3;0,4;0,9;1,2;2,1;2,2;4,9;24,4;42,5;48,7;43,6
Barcelonès;0,8;1,7;1,7;1,4;1,6;1,6;1,4;1,1;1,0;0,4;0,4;0,5;0,7;1,1;1,0;2,0;3,4;4,1;3,6;3,9
Berguedà;0,6;0,9;0,7;0,6;0,7;0,3;0,3;0,5;0,4;0,2;0,3;0,1;0,7;1,2;1,1;7,8;16,0;25,7;20,7;22,2
Cerdanya;9,6;9,3;11,6;5,9;6,0;2,2;5,8;2,3;3,4;1,1;1,4;1,1;1,4;2,6;7,3;15,7;23,4;46,7;44,4;53,4
Conca de Barberà;0,9;0,4;0,9;0,3;1,4;1,8;0,2;0,4;0,5;0,2;0,4;0,3;3,3;0,7;0,6;1,7;15,8;24,3;19,3;8,9
Garraf;6,1;6,9;4,7;2,7;3,7;3,1;3,4;0,9;2,3;0,6;1,0;0,3;1,0;0,9;0,5;5,2;16,0;22,7;18,7;18,6
Garrigues;0,6;0,7;0,4;0,8;0,7;0,9;0,3;0,3;0,8;0,4;1,6;0,8;2,6;0,7;1,4;3,8;23,3;40,7;8,7;6,2
Garrotxa;1,6;2,0;1,7;2,3;1,6;2,4;1,0;0,8;1,0;0,4;0,2;0,4;0,5;5,1;3,6;9,3;21,4;29,2;17,1;16,2
Gironès;2,1;1,9;3,6;1,2;2,0;2,3;1,4;1,1;0,7;0,4;0,4;1,3;0,8;2,1;5,2;7,1;16,2;26,3;19,7;24,3
Lluçanès;3,0;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Maresme;1,9;2,4;2,0;1,5;3,0;2,3;2,0;1,1;0,8;..;..;..;..;..;..;..;..;..;..;..
Moianès;1,2;1,7;1,6;0,9;1,0;1,3;0,7;0,5;1,2;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0
Montsià;0,4;0,5;0,6;0,5;0,5;2,0;0,7;0,4;0,6;0,2;1,0;0,5;1,8;2,6;4,6;7,0;42,3;54,4;57,0;38,3
Noguera;0,9;0,5;1,0;0,5;0,4;0,3;0,3;0,7;2,0;0,5;0,6;1,6;1,8;1,7;1,4;8,6;24,8;38,9;22,8;16,8
Osona;2,5;2,6;2,2;1,9;1,3;1,2;1,6;0,7;0,4;0,3;0,2;0,5;1,3;2,1;1,9;4,1;20,8;26,2;22,9;20,1
Pallars Jussà;0,9;0,7;0,3;0,6;0,5;0,2;0,2;0,6;0,4;0,1;0,1;0,1;0,9;0,7;2,7;18,7;28,8;71,6;37,2;14,2
Pallars Sobirà;0,8;0,7;5,5;0,4;1,0;5,0;0,4;0,4;0,4;0,7;0,3;1,3;0,8;8,9;8,1;22,8;55,4;69,5;63,9;59,3
Pla d'Urgell;3,1;0,6;1,3;0,4;1,0;0,6;0,3;0,5;1,1;0,2;0,2;0,6;0,5;1,3;3,2;6,9;38,8;40,7;23,8;19,4
Pla de l'Estany;0,6;2,4;4,1;1,2;1,3;1,6;1,2;0,9;0,5;0,5;1,7;1,0;2,3;4,3;3,0;3,6;18,6;20,5;13,7;10,7
Priorat;0,3;0,4;0,5;0,7;0,4;0,3;0,2;0,1;0,3;0,3;0,1;0,7;0,2;1,5;0,7;5,3;15,8;10,2;10,6;8,6
Ribera d'Ebre;0,1;0,2;0,1;0,2;0,4;0,3;0,2;0,2;0,1;0,1;0,3;0,5;0,5;2,4;3,5;5,3;32,1;22,0;26,0;9,3
Ripollès;2,5;3,1;1,1;1,1;1,2;0,4;0,8;1,1;0,4;0,3;0,3;0,3;1,1;1,8;2,5;7,4;19,8;27,0;24,4;18,4
Segarra;1,1;3,8;0,8;0,5;1,7;3,5;1,5;0,2;0,5;0,3;0,2;0,3;0,3;1,4;1,1;4,7;18,0;22,1;16,4;24,3
Segrià;0,4;2,1;1,3;1,4;1,7;1,9;0,8;1,0;0,5;1,5;0,3;0,5;1,5;1,4;2,2;8,4;18,5;28,1;28,3;22,5
Selva;1,4;1,2;1,3;1,0;1,2;0,8;0,8;0,9;0,4;0,6;0,5;0,4;1,2;2,2;2,9;6,7;21,5;33,1;31,0;28,6
Solsonès;1,1;1,4;0,9;1,3;0,5;0,5;1,3;0,2;3,7;0,1;0,2;0,3;0,4;4,9;1,3;4,2;12,7;17,8;13,6;20,5
Tarragonès;1,4;1,5;1,4;0,7;2,3;1,5;0,8;0,7;0,7;0,1;0,4;2,3;0,7;3,1;2,7;4,4;18,4;25,7;23,7;24,1
Terra Alta;0,4;0,6;0,8;0,4;0,9;1,0;0,5;0,3;0,3;0,1;0,2;0,5;1,0;1,2;1,2;6,7;10,0;9,4;9,4;4,0
Urgell;0,3;0,9;1,4;0,4;0,6;0,4;0,5;0,9;1,2;0,3;0,4;1,3;1,0;3,4;2,5;6,3;39,1;42,7;37,8;15,0
Vallès Occidental;2,5;2,2;2,0;1,7;2,4;2,7;1,9;1,3;0,9;0,4;0,3;0,8;1,4;2,5;1,2;3,2;12,3;20,0;17,1;17,3
Vallès Oriental;2,0;2,3;1,7;2,0;2,1;2,0;1,3;0,5;0,4;0,2;0,4;0,8;0,7;1,0;1,1;2,9;10,0;16,7;17,4;16,5
Cataluña;1,8;2,1;1,9;1,5;1,9;1,9;1,5;1,1;0,8;0,5;0,4;0,7;1,0;1,8;1,7;3,7;11,9;17,8;15,4;14,2
Metropolità;1,8;2,2;2,0;1,6;2,0;2,1;1,8;1,2;0,8;0,5;0,4;0,6;1,1;1,6;1,2;2,4;6,7;10,7;9,5;9,2
Comarques Gironines;2,6;1,8;2,4;1,5;1,9;1,9;1,3;1,5;0,9;0,6;0,7;0,9;1,1;2,6;3,8;8,0;20,6;32,0;27,2;25,0
Camp de Tarragona;1,4;1,5;1,3;0,8;1,7;1,3;0,7;0,7;0,5;0,3;0,4;1,6;0,9;2,0;2,0;3,8;16,9;29,1;29,8;30,4
Terres de l'Ebre;0,6;0,5;0,5;0,4;0,8;1,2;0,5;0,4;1,0;0,3;0,7;0,5;1,1;1,8;3,7;7,0;35,2;49,3;39,7;26,8
Ponent;0,5;1,7;1,2;1,0;1,3;1,5;0,7;0,8;0,8;1,0;0,4;0,7;1,3;1,6;2,1;7,5;23,6;32,5;26,3;19,9
Comarques Centrals;1,7;2,1;1,5;1,2;1,1;0,7;0,9;0,6;0,5;0,2;0,2;0,4;1,0;2,0;1,4;5,0;19,3;29,9;22,4;19,2
Alt Pirineu i Aran;3,6;3,3;4,6;2,2;3,4;2,0;1,9;0,9;1,8;1,4;1,1;1,2;1,2;3,0;3,8;11,8;25,8;..;..;..
Penedès;3,0;3,3;2,6;2,0;2,3;1,9;1,5;1,0;1,0;0,4;0,5;0,7;0,8;2,0;1,4;4,3;19,4;0,0;0,0;0,0
Barcelona;1,8;2,2;2,0;1,6;2,0;2,0;1,7;1,1;0,8;0,5;0,3;0,6;1,0;1,7;1,2;2,7;8,3;12,4;10,7;10,1
Girona;2,8;2,0;2,6;1,5;2,0;1,9;1,4;1,5;1,0;0,6;0,7;0,9;1,1;2,6;3,9;8,3;20,8;32,6;27,5;25,5
Lleida;0,8;1,7;1,4;1,1;1,5;1,5;0,7;0,8;1,0;1,0;0,5;0,8;1,3;1,9;2,2;7,8;23,9;34,0;27,5;22,6
Tarragona;1,3;1,4;1,1;0,8;1,6;1,2;0,6;0,7;0,6;0,3;0,4;1,2;1,0;2,0;2,5;4,7;22,2;34,0;32,2;29,5

