﻿Sector público Generalidad. Presupuesto consolidado. Ingresos. Por capítulos
Cataluña. 2012
Unidades: Millones de euros.
Fuente: Departamento de Economía y Conocimiento.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15962&t=201200&fil=15&lang=es
;Generalidad;SCS, ICS i ICASS;Entidades aut. administrativas;Entidades aut. comerciales y financieras;Entidades de derecho público;Sociedades mercantiles;Consorcios;Fundaciones;Total no consolidado;Ingresos consolidables;Total consolidado
Ingresos;29727,34;12980,97;714,52;24,10;6182,44;2952,70;3199,90;707,53;56489,51;19465,04;37024,46
Ingresos (I + II + III);8116,31;0,00;0,00;0,00;0,00;0,00;0,00;0,00;8116,31;0,00;8116,31
1. Impuestos directos;9307,15;0,00;0,00;0,00;0,00;0,00;0,00;0,00;9307,15;0,00;9307,15
2. Impuestos indirectos;518,95;200,83;104,75;21,94;1589,61;590,99;2102,31;386,48;5515,85;2459,84;3056,01
3. Tasas, venta de bienes y servicios y otros ingresos;5203,64;12499,27;576,76;1,06;690,99;35,20;900,85;281,66;20189,42;14472,40;5717,02
4. Transferencias corrientes;9,20;0,73;0,30;0,67;257,46;185,57;13,68;13,60;481,20;123,61;357,59
5. Ingresos patrimoniales;23155,24;12700,83;681,81;23,67;2538,06;811,75;3016,83;681,73;43609,93;17055,85;26554,08
I. Operaciones corrientes (1 a 5);888,15;0,00;0,00;0,00;79,94;883,06;45,83;0,04;1897,02;856,11;1040,90
6. Enajenación de inversiones reales;289,51;208,14;27,54;0,00;181,81;5,50;69,27;20,55;802,32;460,66;341,66
7. Transferencias de capital;1177,66;208,14;27,54;0,00;261,75;888,57;115,10;20,59;2699,34;1316,78;1382,57
II. Operaciones de capital (6 y 7);24332,90;12908,96;709,34;23,67;2799,81;1700,32;3131,93;702,33;46309,27;18372,63;27936,64
Subtotal operaciones no financieras (I + II);421,06;72,01;0,18;0,42;1317,79;438,05;66,12;1,53;2317,16;985,42;1331,74
8. Variación de activos financieros;4973,38;0,00;5,00;0,00;2064,84;814,33;1,85;3,68;7863,08;107,00;7756,08
9. Variación de pasivos financieros;5394,45;72,01;5,18;0,42;3382,63;1252,38;67,97;5,21;10180,24;1092,42;9087,82

