﻿Exportaciones. Por ramas de actividad
Cataluña. Mayo del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200005&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;2880,1;560,8;24,2;16,7
Agricultura, ganadería, caza, silvicultura y pesca;55,5;13,0;30,4;18,1
"Productos energéticas; extracción y refino de petróleo";47,6;31,9;203,0;197,9
Alimentación y bebidas;247,4;60,2;32,2;18,7
Textil, confección, cuero y calzado;256,4;57,3;28,8;11,1
Industrias químicas;513,8;122,8;31,4;29,7
Metalurgia y productos metálicos;156,8;28,9;22,6;19,0
Maquinaria y equipos mecánicos;230,4;48,6;26,7;20,3
Máquinas de oficina, instrumentos precisión y óptica;132,2;25,2;23,5;2,7
Equipos eléctricos y electrónicos;334,0;99,3;42,3;28,0
Vehículos de motor y otros materiales de transporte;463,2;-38,2;-7,6;-5,1
Resto ramas de actividad;403,2;100,9;33,4;22,5
No clasificados;39,5;11,0;38,4;30,5
Exportaciones. Por ramas de actividad
España. Mayo del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200005&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;11433,3;2654,1;30,2;19,4
Agricultura, ganadería, caza, silvicultura y pesca;731,1;75,1;11,5;7,7
"Productos energéticas; extracción y refino de petróleo";384,3;218,9;132,4;122,4
Alimentación y bebidas;927,0;173,4;23,0;10,3
Textil, confección, cuero y calzado;628,3;118,0;23,1;12,8
Industrias químicas;1027,9;229,4;28,7;26,1
Metalurgia y productos metálicos;874,6;218,9;33,4;28,8
Maquinaria y equipos mecánicos;675,8;140,6;26,3;16,9
Máquinas de oficina, instrumentos precisión y óptica;240,4;42,5;21,4;3,7
Equipos eléctricos y electrónicos;799,7;188,1;30,8;17,2
Vehículos de motor y otros materiales de transporte;3332,5;755,5;29,3;17,4
Resto ramas de actividad;1625,2;412,3;34,0;21,7
No clasificados;186,5;81,3;77,3;37,3

