﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 1.º trimestre del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=200201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;273,6;86,4;46,2;46,2
Agricultura, ganadería, silvicultura y pesca;0,0;-0,2;-100,0;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;64,0;14,1;28,2;28,2
Energía eléctrica, gas, vapor y aire acondicionado;0,1;0,1;..;..
Agua, saneamiento y gestión de residuos;1,1;-0,5;-31,9;-31,9
Construcción;6,3;4,0;168,1;168,1
Comercio al por mayor y al por menor;22,5;-72,1;-76,2;-76,2
Transporte y almacenaje;2,2;1,3;139,5;139,5
Hostelería;0,5;-3,3;-87,3;-87,3
Información y comunicaciones;0,3;-2,5;-89,8;-89,8
Actividades financieras y de seguros;10,0;-16,5;-62,3;-62,3
Actividades inmobiliarias;0,2;-1,7;-87,4;-87,4
Actividades profesionales, científicas y técnicas;0,2;0,2;..;..
Actividades administrativas y servicios auxiliares;0,0;0,0;..;..
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;166,1;166,1;..;..
Actividades artísticas, recreativas y de entretenimiento;0,0;-2,3;-99,6;-99,6
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 1.º trimestre del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=200201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;3551,1;-2223,5;-38,5;-38,5
Agricultura, ganadería, silvicultura y pesca;3,8;1,7;79,4;79,4
Industrias extractivas;0,0;-5,6;-100,0;..
Industrias manufactureras;1295,7;991,5;326,0;326,0
Energía eléctrica, gas, vapor y aire acondicionado;208,8;-445,0;-68,1;-68,1
Agua, saneamiento y gestión de residuos;6,6;-180,0;-96,5;-96,5
Construcción;25,5;-110,0;-81,2;-81,2
Comercio al por mayor y al por menor;235,7;-63,4;-21,2;-21,2
Transporte y almacenaje;31,6;-451,0;-93,4;-93,4
Hostelería;6,2;-19,0;-75,5;-75,5
Información y comunicaciones;223,0;-1737,0;-88,6;-88,6
Actividades financieras y de seguros;1201,9;744,5;162,8;162,8
Actividades inmobiliarias;17,8;10,2;136,0;136,0
Actividades profesionales, científicas y técnicas;46,1;-1165,6;-96,2;-96,2
Actividades administrativas y servicios auxiliares;48,7;43,6;..;..
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;189,4;189,4;..;..
Actividades artísticas, recreativas y de entretenimiento;0,0;-38,4;-100,0;-100,0
Otros servicios;10,4;10,4;..;..

