﻿Exportacions. Per branques d'activitat
Catalunya. Juliol del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200507
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3733,9;102,5;2,8;6,4
Agricultura, ramaderia, caça, silvicultura i pesca;74,0;14,7;24,9;9,7
"Productes energètics; extracció i refinació petroli";29,3;7,3;33,4;4,7
Alimentació i begudes;308,0;21,0;7,3;3,5
Tèxtil, confecció, cuir i calçat;280,6;-21,7;-7,2;-4,5
Indústries químiques;859,1;96,4;12,6;19,8
Metal·lúrgia i productes metàl·lics;198,3;7,8;4,1;10,7
Maquinària i equips mecànics;241,7;-32,3;-11,8;-1,5
Màquines d'oficina, instruments precisió i òptica;60,4;-11,0;-15,4;-4,4
Equips elèctrics i electrònics;316,3;-29,8;-8,6;-3,3
Vehicles de motor i altres materials de transport;858,7;68,9;8,7;10,7
Resta branques d'activitat;476,6;-6,1;-1,3;1,2
No classificats;30,7;-12,9;-29,5;-17,1
Exportacions. Per branques d'activitat
Espanya. Juliol del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200507
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;12814,8;149,9;1,2;3,7
Agricultura, ramaderia, caça, silvicultura i pesca;415,1;-2,7;-0,6;-2,7
"Productes energètics; extracció i refinació petroli";474,6;77,1;19,4;18,9
Alimentació i begudes;1184,7;35,0;3,0;1,8
Tèxtil, confecció, cuir i calçat;806,8;-38,7;-4,6;-4,0
Indústries químiques;1632,5;188,2;13,0;17,8
Metal·lúrgia i productes metàl·lics;1084,6;47,2;4,5;15,7
Maquinària i equips mecànics;831,0;18,9;2,3;7,6
Màquines d'oficina, instruments precisió i òptica;164,0;-42,4;-20,5;-12,6
Equips elèctrics i electrònics;826,2;-17,5;-2,1;3,1
Vehicles de motor i altres materials de transport;3447,7;-110,1;-3,1;-1,4
Resta branques d'activitat;1736,7;2,1;0,1;2,0
No classificats;210,7;-7,1;-3,3;5,0

