﻿Consumo final de energía. Por tipos y sectores
Cataluña. 2016
Unidades: Miles de tep.
Fuente: Institut Català d'Energia.
Nota: (1) Incluidas la biomasa forestal, agrícola y ganadera, los residuos sólidos urbanos, los biocombustibles y el biogás.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15482&t=201600&lang=es
;Industria;Doméstico;Primario;Servicios;Transporte;Total
Carbón;20,5;0,0;0,0;0,0;0,0;20,5
Coque de petróleo;276,6;0,1;6,2;0,0;0,0;282,9
Fuel oil;22,6;0,0;0,0;1,3;0,0;23,9
Gasóleo;69,9;85,8;410,7;45,8;3563,8;4176,0
Queroseno;0,0;0,1;0,0;0,0;1195,9;1196,0
Gasolina;0,0;0,0;0,0;0,0;809,8;809,8
Gases licuados del petróleo;8,4;104,6;9,9;38,2;8,8;169,9
Gases refinería;3,0;0,0;0,0;0,0;0,0;3,0
Gas natural;1601,1;786,6;8,8;295,0;25,6;2717,1
Energía eléctrica;1438,9;842,0;30,3;1218,4;86,8;3616,4
Residuos no renovables;92,8;0,0;0,0;4,2;0,0;97,0
Biomasa (1);92,9;76,8;4,1;27,8;177,6;379,2
Solar térmica;0,2;20,4;0,0;8,3;0,0;28,9
Total;3626,9;1916,4;470,0;1639,0;5868,3;13520,6

