﻿Spanish nationality grants. By sex and the continent of previous nationality
2011
Source: Ministerio de Empleo y Seguridad Social. Observatorio Permanente de la Immigración.
Note: Total include not stated and stateless.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15967&t=201100&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
Total,22273,3507,1037,1786,28603,114599,25.0
Men,10100,1719,491,911,13221,51217,25.8
Women,12155,1788,546,875,15364,63319,24.3
European Union,141,59,21,22,243,2086,11.6
Men,65,23,7,11,106,931,11.4
Women,76,36,14,11,137,1153,11.9
Rest of Europe,153,45,14,23,235,945,24.9
Men,42,16,3,9,70,265,26.4
Women,111,29,11,14,165,680,24.3
Africa,4254,1419,368,631,6672,18333,36.4
Men,2498,809,210,404,3921,10753,36.5
Women,1753,610,158,227,2748,7569,36.3
North America,200,15,1,11,227,960,23.6
Men,66,7,1,4,78,378,20.6
Women,134,8,0,7,149,582,25.6
South and Central America,16709,1865,625,1048,20247,89698,22.6
Men,6932,801,266,453,8452,37457,22.6
Women,9763,1064,359,595,11781,52193,22.6
Asia and Oceania,810,102,7,51,970,2545,38.1
Men,494,63,4,30,591,1415,41.8
Women,315,39,3,21,378,1128,33.5

