﻿Síndic de Greuges. Quejas y consultas recibidas (1). Comarcas, ámbitos y provincias
2008
Fuente: Síndic de Greuges de Catalunya.
Nota: No están incluidas las actuaciones de oficio.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15874&t=200800&lang=es
;Quejas iniciadas;Consultas;Total
Alt Camp;38;86;124
Alt Empordà;81;213;294
Alt Penedès;117;277;394
Alt Urgell;14;33;47
Alta Ribagorça;4;6;10
Anoia;75;218;293
Bages;135;368;503
Baix Camp;103;254;357
Baix Ebre;30;108;138
Baix Empordà;78;195;273
Baix Llobregat;629;1396;2025
Baix Penedès;133;247;380
Barcelonès;1718;5716;7434
Berguedà;31;87;118
Cerdanya;18;40;58
Conca de Barberà;16;50;66
Garraf;104;363;467
Garrigues;17;61;78
Garrotxa;25;63;88
Gironès;115;328;443
Maresme;296;903;1199
Montsià;31;91;122
Noguera;19;56;75
Osona;112;300;412
Pallars Jussà;9;23;32
Pallars Sobirà;11;16;27
Pla d'Urgell;18;42;60
Pla de l'Estany;36;47;83
Priorat;9;24;33
Ribera d'Ebre;13;41;54
Ripollès;30;56;86
Segarra;15;36;51
Segrià;139;235;374
Selva;110;310;420
Solsonès;9;30;39
Tarragonès;132;353;485
Terra Alta;12;38;50
Urgell;37;71;108
Val d'Aran;10;13;23
Vallès Occidental;597;1515;2112
Vallès Oriental;376;841;1217
Cataluña;5502;15150;20652
Metropolità;3837;11011;14848
Comarques Gironines;475;1212;1687
Camp de Tarragona;431;1014;1445
Terres de l'Ebre;86;278;364
Ponent;245;501;746
Comarques Centrals;362;1003;1365
Alt Pirineu i Aran;66;131;197
Barcelona;4188;11982;16170
Girona;491;1247;1738
Lleida;306;629;935
Tarragona;517;1292;1809
Quejas procedentes del resto del Estado;88;72;160
Quejas procedentes del extranjero;13;12;25
No consta;7;2769;2776
Total;5610;18003;23613

