﻿Jocs esportius escolars. Participants. Per sexe. Comarques i àmbits
2011
Font: Consell Català de l'Esport.
Nota: La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15788&t=201100
;Homes;Dones;Total
Alt Camp;118;107;225
Alt Empordà;2740;1603;4343
Alt Penedès;2631;1681;4312
Alt Urgell;2626;2183;4809
Alta Ribagorça;241;201;442
Anoia;4376;2326;6702
Bages;5296;4572;9868
Baix Camp;5449;4115;9564
Baix Ebre;1416;552;1968
Baix Empordà;2049;1215;3264
Baix Llobregat;7816;6180;13996
Baix Penedès;1791;1138;2929
Barcelonès;35145;18114;53259
Berguedà;1128;806;1934
Cerdanya;666;474;1140
Conca de Barberà;542;236;778
Garraf;2167;875;3042
Garrigues;1979;1726;3705
Garrotxa;1230;792;2022
Gironès;1006;1333;2339
Maresme;3788;2685;6473
Montsià;2041;900;2941
Noguera;593;385;978
Osona;2193;1320;3513
Pallars Jussà;1554;1422;2976
Pallars Sobirà;387;390;777
Pla d'Urgell;314;605;919
Pla de l'Estany;736;755;1491
Priorat;100;71;171
Ribera d'Ebre;728;499;1227
Ripollès;2991;1416;4407
Segarra;527;338;865
Segrià;5973;5411;11384
Selva;3853;2594;6447
Solsonès;730;442;1172
Tarragonès;7014;4092;11106
Terra Alta;544;331;875
Urgell;1472;1415;2887
Val d'Aran;180;142;322
Vallès Occidental;19984;12852;32836
Vallès Oriental;6846;5325;12171
Catalunya;142960;93619;236579
Metropolità;73579;45156;118735
Comarques Gironines;14605;9708;24313
Camp de Tarragona;13223;8621;21844
Terres de l'Ebre;4729;2282;7011
Ponent;10858;9880;20738
Comarques Centrals;9347;7140;16487
Alt Pirineu i Aran;5654;4812;10466
Penedès;10965;6020;16985

