﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de vuelo
Cataluña. 2016
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15590&t=201600&lang=es
;Valor;Variación (%)
Total;46657,5;10,5
Regular;45629,4;10,9
No regular;948,3;-3,4
Otros tipos de tráfico;47,0;1,7
Barcelona-El Prat Josep Tarradellas;44144,1;11,2
Regular;43553,0;11,4
No regular;568,2;-4,5
Otros tipos de tráfico;22,9;10,5
Girona-Costa Brava;1663,8;-6,3
Regular;1510,0;-10,1
No regular;137,9;73,8
Otros tipos de tráfico;16,0;0,9
Lleida-Alguaire;32,9;8,6
Regular;..;..
No regular;..;..
Otros tipos de tráfico;..;..
Reus;816,7;16,0
Regular;566,4;46,3
No regular;242,2;-21,1
Otros tipos de tráfico;8,2;-15,9
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de vuelo
España. 2016
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15590&t=201600&lang=es
;Valor;Variación (%)
Total;229650,9;11,0
Regular;215271,1;11,7
No regular;14088,6;1,4
Otros tipos de tráfico;291,3;12,1

