﻿Estimacions de població estacional (base 2016). Per trimestres. Comarques
2017
Font: Idescat. Estimacions de població estacional (base 2016).
Notes:
 Població estacional ETCA: Persones en equivalència a temps complet anual (ETCA).
 Població ETCA (%): Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15960&t=201700
;Població resident;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població ETCA;Població ETCA (%)
Alt Camp;43995;486;-168;214;31;132;44127;100,3
Alt Empordà;139705;2185;18317;53196;3893;19509;159214;114,0
Alt Penedès;106930;-4033;-4500;-5216;-4284;-4508;102422;95,8
Alt Urgell;20296;-385;-33;854;-173;81;20377;100,4
Alta Ribagorça;3827;846;600;1852;444;938;4765;124,5
Anoia;118277;-5497;-6035;-6907;-5693;-6042;112235;94,9
Aran;9985;3863;1114;4148;1704;2687;12672;126,9
Bages;175095;-2565;-3528;-7216;-1720;-3752;171343;97,9
Baix Camp;187471;143;11723;34156;774;11749;199220;106,3
Baix Ebre;78180;930;2835;9758;1108;3659;81839;104,7
Baix Empordà;132906;4584;25645;89658;6224;31696;164602;123,8
Baix Llobregat;813996;-22702;-30368;-58367;-23284;-33791;780205;95,8
Baix Penedès;100850;6190;12934;50651;6836;19241;120091;119,1
Barcelonès;2248227;93695;76234;-98295;77256;36842;2285069;101,6
Berguedà;39013;-646;211;2987;-267;588;39601;101,5
Cerdanya;17623;2550;2324;8183;2090;3790;21413;121,5
Conca de Barberà;20036;460;758;2589;333;1035;21071;105,2
Garraf;147504;-6221;-2768;3307;-5755;-2840;144664;98,1
Garrigues;18975;-551;-454;-545;-535;-522;18453;97,2
Garrotxa;56184;-660;-1284;-1373;-714;-1013;55171;98,2
Gironès;188083;8824;7057;2423;8428;6592;194675;103,5
Maresme;444046;-20380;-2184;21245;-16368;-4314;439732;99,0
Moianès;13279;-675;-493;185;-589;-388;12891;97,1
Montsià;67491;-592;-549;4135;-944;514;68005;100,8
Noguera;38726;-1035;-630;-537;-969;-779;37947;98,0
Osona;156572;703;311;-3651;277;-586;155986;99,6
Pallars Jussà;13280;-107;268;1034;31;311;13591;102,3
Pallars Sobirà;6947;994;1713;5494;887;2284;9231;132,9
Pla d'Urgell;36614;-1292;-1343;-1937;-1215;-1443;35171;96,1
Pla de l'Estany;31738;-792;-928;-540;-861;-790;30948;97,5
Priorat;9345;200;448;1297;194;534;9879;105,7
Ribera d'Ebre;22203;-40;-8;327;-247;-3;22200;100,0
Ripollès;24999;811;1426;6019;981;2326;27325;109,3
Segarra;22736;-271;-289;-945;-237;-438;22298;98,1
Segrià;208059;969;1891;-6833;1509;-524;207535;99,7
Selva;167837;2900;29682;68121;7990;27236;195073;116,2
Solsonès;13360;456;685;1728;449;825;14185;106,2
Tarragonès;250488;12305;53924;104825;19129;47721;298209;119,1
Terra Alta;11634;1;313;1164;54;380;12014;103,3
Urgell;36028;-917;-986;-1881;-851;-1164;34864;96,8
Vallès Occidental;910031;-1667;-12729;-60840;-4541;-20085;889946;97,8
Vallès Oriental;403259;-9936;-12559;-21486;-10562;-13643;389616;96,6

