﻿"Tourist accommodations. Establishments and beds. By type. Counties and Aran, areas and provinces"
2017
"Source: Idescat, based on data from the Ministry of Labour, Social Affairs and Families."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15518&t=201700&lang=en
,Establishments. Hotel establishments,Establishments. Campsites,Establishments. Rural tourism,Establishments. Total,Beds. Hotel establishments,Beds. Campsites,Beds. Rural tourism,Beds. Total
Alt Camp,6,0,58,64,408,0,469,877
Alt Empordà,226,33,159,418,14942,35208,1344,51494
Alt Penedès,21,0,88,109,710,0,701,1411
Alt Urgell,40,8,88,136,1440,2625,600,4665
Alta Ribagorça,46,5,70,121,1737,1110,411,3258
Anoia,14,1,80,95,695,90,472,1257
Aran,107,9,17,133,6459,3069,171,9699
Bages,27,3,68,98,1057,504,478,2039
Baix Camp,70,18,34,122,11735,23664,293,35692
Baix Ebre,35,4,50,89,2511,4119,310,6940
Baix Empordà,198,45,113,356,15734,61875,960,78569
Baix Llobregat,84,2,2,88,10166,3042,14,13222
Baix Penedès,34,4,16,54,4390,3675,144,8209
Barcelonès,743,0,0,743,81768,0,0,81768
Berguedà,51,19,152,222,1235,7992,1425,10652
Cerdanya,59,7,58,124,3049,4524,415,7988
Conca de Barberà,20,2,39,61,791,1284,310,2385
Garraf,66,6,4,76,5452,8526,47,14025
Garrigues,8,0,8,16,123,0,66,189
Garrotxa,45,17,136,198,1175,3993,1121,6289
Gironès,53,2,56,111,2994,738,460,4192
Maresme,158,30,18,206,32861,18876,135,51872
Moianès,8,1,26,35,147,390,227,764
Montsià,32,5,31,68,1544,2400,291,4235
Noguera,22,3,52,77,645,1464,406,2515
Osona,48,9,136,193,1902,3141,1197,6240
Pallars Jussà,18,5,63,86,707,1794,492,2993
Pallars Sobirà,59,21,101,181,2842,7674,695,11211
Pla d'Urgell,7,0,16,23,217,0,153,370
Pla de l'Estany,16,3,106,125,436,1812,844,3092
Priorat,20,3,44,67,267,951,382,1600
Ribera d'Ebre,15,2,17,34,408,333,119,860
Ripollès,65,14,142,221,2396,4824,1011,8231
Segarra,9,0,48,57,247,0,370,617
Segrià,31,1,6,38,2809,111,49,2969
Selva,249,27,66,342,43469,23019,625,67113
Solsonès,26,6,121,153,709,2319,818,3846
Tarragonès,129,25,13,167,41055,32988,87,74130
Terra Alta,16,3,22,41,578,561,176,1315
Urgell,10,0,36,46,410,0,304,714
Vallès Occidental,49,0,3,52,6156,0,30,6186
Vallès Oriental,67,8,52,127,3873,2730,416,7019
Catalonia,3007,351,2415,5773,312249,271425,19038,602712
Metropolità,1103,41,81,1225,134846,25038,651,160535
Comarques Gironines,852,141,778,1771,81146,131469,6365,218980
Camp de Tarragona,245,48,188,481,54256,58887,1541,114684
Terres de l'Ebre,98,14,120,232,5041,7413,896,13350
Ponent,87,4,166,257,4451,1575,1348,7374
Comarques Centrals,161,37,534,732,5070,13956,4304,23330
Alt Pirineu i Aran,329,55,397,781,16234,20796,2784,39814
Penedès,132,11,151,294,11205,12291,1149,24645
Barcelona,1328,76,621,2025,145727,44343,5063,195133
Girona,893,147,818,1858,83521,134487,6687,224695
Lleida,409,62,652,1123,19314,22620,4707,46641
Tarragona,377,66,324,767,63687,69975,2581,136243

