﻿ICT equipment in households. Counties and areas
2013
Units: % of households with a members aged 16 to 74 years.
Source: Idescat.
Note: The 2013 reference population is taken from the Population Census 2011. The data from previous years is pending revision.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15598&t=201300&lang=en
,Own a computer,Connection to Internet,Mobile phone,Broadband
Alt Camp,75.3,72.1,94.8,71.0
Alt Empordà,75.3,74.7,95.0,72.1
Alt Penedès,76.5,72.0,95.3,72.1
Alt Urgell,71.6,70.6,96.6,70.0
Alta Ribagorça,73.1,71.9,95.1,70.8
Anoia,76.4,71.9,95.2,70.6
Bages,78.4,77.1,96.2,76.3
Baix Camp,72.3,69.5,95.4,68.6
Baix Ebre,77.6,76.9,95.9,76.3
Baix Empordà,78.5,75.6,95.4,74.4
Baix Llobregat,70.6,70.5,96.2,70.2
Baix Penedès,76.4,72.0,95.3,72.1
Barcelonès,74.0,70.6,96.2,69.6
Berguedà,74.4,73.7,94.2,69.9
Cerdanya,76.9,75.7,96.1,75.0
Conca de Barberà,76.6,73.1,95.4,70.8
Garraf,76.3,71.8,95.2,69.1
Garrigues,75.0,72.7,96.5,68.5
Garrotxa,76.0,74.6,96.2,73.6
Gironès,76.0,75.2,96.2,73.5
Maresme,76.7,72.6,96.6,71.0
Montsià,76.2,72.5,95.9,72.3
Noguera,73.0,71.7,96.5,68.1
Osona,82.5,79.3,96.8,80.0
Pallars Jussà,78.4,73.7,96.6,71.4
Pallars Sobirà,77.2,73.7,96.1,71.5
Pla d'Urgell,74.6,72.5,96.5,70.0
Pla de l'Estany,76.5,75.5,95.8,74.3
Priorat,69.3,67.3,94.8,64.7
Ribera d'Ebre,76.6,73.7,95.9,73.2
Ripollès,73.5,73.5,95.4,71.6
Segarra,77.6,74.3,97.0,71.9
Segrià,74.8,72.7,97.0,70.4
Selva,73.7,73.3,95.8,72.1
Solsonès,73.5,73.0,96.2,68.5
Tarragonès,73.7,71.2,95.1,71.2
Terra Alta,75.8,72.9,94.4,66.6
Urgell,73.8,71.9,95.6,69.6
Val d'Aran,77.4,76.1,95.1,74.5
Vallès Occidental,77.4,74.6,96.6,71.4
Vallès Oriental,71.1,70.4,95.4,69.2
Catalonia,74.7,72.2,96.1,70.9
Metropolità,74.1,71.5,96.3,70.2
Comarques Gironines,75.7,74.6,95.7,73.1
Camp de Tarragona,73.4,70.7,95.2,70.1
Terres de l'Ebre,76.8,74.5,95.8,73.7
Ponent,74.7,72.6,96.8,70.0
Comarques Centrals,79.4,77.5,96.2,76.8
Alt Pirineu i Aran,75.6,73.5,96.2,72.3
Penedès,76.4,71.9,95.3,70.8

