﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Abril del 2004
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200404
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);112,2;-0,3;0,4
Indústries extractives;602,7;12,6;4,1
Indústries manufactureres;111,7;-2,6;-0,9
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;92,5;0,3;0,5
Fabricació de productes farmacèutics;47,3;-19,2;0,8
Fabricació productes cautxú i matèries plàstiques;111,6;2,6;2,5
Fabricació d'altres productes minerals no metàl·lics;192,5;-7,1;3,1
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;80,8;-8,3;-3,3
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;107,6;32,9;19,0
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Abril del 2004
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200404
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);119,9;1,0;1,9
Indústries extractives;320,2;-5,5;-3,4
Indústries manufactureres;119,8;0,2;1,4
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;87,0;0,9;-1,9
Fabricació de productes farmacèutics;50,3;-13,0;-5,0
Fabricació productes cautxú i matèries plàstiques;102,4;0,2;2,2
Fabricació d'altres productes minerals no metàl·lics;202,9;-1,1;0,1
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;87,5;-2,5;6,6
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;107,7;10,7;7,2
Subministrament d'aigua;0,0;0,0;0,0

