﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 1.º trimestre del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=200501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;768,3;494,3;180,3;180,3
Agricultura, ganadería, silvicultura y pesca;0,0;-0,4;-100,0;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;28,5;-108,7;-79,2;-79,2
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;0,0;0,0;..;..
Construcción;10,0;9,4;..;..
Comercio al por mayor y al por menor;624,1;507,1;433,4;433,4
Transporte y almacenaje;17,2;15,0;..;..
Hostelería;36,1;31,6;..;..
Información y comunicaciones;1,6;-1,8;-53,1;-53,1
Actividades financieras y de seguros;0,8;0,0;-0,1;-0,1
Actividades inmobiliarias;0,9;-5,8;-86,6;-86,6
Actividades profesionales, científicas y técnicas;34,9;33,8;..;..
Actividades administrativas y servicios auxiliares;0,1;0,0;-1,4;-1,4
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;14,3;14,3;..;..
Actividades artísticas, recreativas y de entretenimiento;0,1;-0,2;-81,7;-81,7
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 1.º trimestre del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=200501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;4264,4;2099,2;97,0;97,0
Agricultura, ganadería, silvicultura y pesca;5,9;2,2;57,6;57,6
Industrias extractivas;0,0;-1,1;-100,0;..
Industrias manufactureras;324,2;-516,5;-61,4;-61,4
Energía eléctrica, gas, vapor y aire acondicionado;18,6;-87,5;-82,5;-82,5
Agua, saneamiento y gestión de residuos;0,4;0,1;54,0;54,0
Construcción;195,4;174,2;..;..
Comercio al por mayor y al por menor;1005,5;687,6;216,3;216,3
Transporte y almacenaje;786,5;771,8;..;..
Hostelería;69,5;39,4;..;..
Información y comunicaciones;1315,9;999,4;315,7;315,7
Actividades financieras y de seguros;480,9;71,1;17,4;17,4
Actividades inmobiliarias;8,9;-69,5;-88,7;-88,7
Actividades profesionales, científicas y técnicas;36,1;33,0;..;..
Actividades administrativas y servicios auxiliares;0,1;-4,3;-98,6;-98,6
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;14,7;14,5;..;..
Actividades artísticas, recreativas y de entretenimiento;1,7;-15,1;-89,6;-89,6
Otros servicios;0,0;0,0;..;..

