﻿Matrimonis i taxa bruta de nupcialitat. Comarques i Aran, àmbits i províncies
2006
Font: Idescat. Estadística de matrimonis.
Notes:
 El 3 de juliol de l'any 2005 entra en vigor la llei 13/2005, d'1 de juliol, que permet el matrimoni entre persones del mateix sexe.
 A partir de 2012, a més dels matrimonis inscrits a Catalunya i amb residència a Catalunya, inclou els matrimonis amb residència a Catalunya inscrits en altres comunitats autònomes.
 A partir del març del 2014 vuit municipis de l'Anoia canvien d'adscripció i passen de l'àmbit Penedès a les Comarques Centrals.
 La nova comarca del Moianès es va crear l'1 de maig de 2015 (Llei 4/2015, de 23 d'abril, de creació de la comarca del Moianès) a partir de l'agregació de cinc municipis de la comarca del Bages, un de la comarca d'Osona i quatre de la comarca del Vallès Oriental.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16157&t=200600
;Valor;Variació (%);Taxa per 1.000 habitants
Alt Camp;204;13,3;4,9
Alt Empordà;461;-2,5;3,6
Alt Penedès;453;-11,5;4,6
Alt Urgell;94;22,1;4,5
Alta Ribagorça;15;36,4;3,7
Anoia;516;5,1;4,6
Aran;48;-12,7;5,1
Bages;799;4,9;4,5
Baix Camp;808;-7,6;4,6
Baix Ebre;316;-7,6;4,0
Baix Empordà;511;5,1;4,1
Baix Llobregat;3515;-5,5;4,5
Baix Penedès;481;23,3;5,4
Barcelonès;8480;-1,2;3,6
Berguedà;146;21,7;3,5
Cerdanya;76;38,2;4,3
Conca de Barberà;66;-19,5;3,1
Garraf;730;14,6;4,9
Garrigues;56;-25,3;2,8
Garrotxa;216;-15,0;4,0
Gironès;794;5,4;4,6
Maresme;1855;3,2;4,4
Moianès;..;..;..
Montsià;268;-5,6;4,0
Noguera;135;-10,6;3,6
Osona;602;-5,6;4,1
Pallars Jussà;35;-12,5;2,7
Pallars Sobirà;20;5,3;2,5
Pla d'Urgell;151;2,7;4,4
Pla de l'Estany;128;13,3;4,5
Priorat;29;7,4;3,0
Ribera d'Ebre;57;-26,0;2,5
Ripollès;83;10,7;3,1
Segarra;72;24,1;3,3
Segrià;951;9,2;5,0
Selva;595;-2,8;3,9
Solsonès;42;-8,7;3,0
Tarragonès;1158;6,3;5,1
Terra Alta;30;-23,1;2,4
Urgell;127;11,4;3,7
Vallès Occidental;3875;-5,6;4,6
Vallès Oriental;1821;-4,4;4,8
Catalunya;30819;-1,0;4,4
Metropolità;19546;-2,8;4,2
Comarques Gironines;2788;0,8;4,1
Camp de Tarragona;2265;0,6;4,9
Terres de l'Ebre;671;-9,6;3,7
Ponent;1492;5,4;4,4
Comarques Centrals;1589;1,5;4,3
Alt Pirineu i Aran;288;12,1;3,9
Penedès;2180;7,4;..
Barcelona;22787;-2,1;4,2
Girona;2858;1,9;4,1
Lleida;1757;4,8;4,3
Tarragona;3417;1,0;4,6

