﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Març del 2020
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=202003
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);96,2;-13,0;-6,1
Indústries extractives;80,7;-28,4;-32,5
Indústries manufactureres;95,0;-14,3;-6,5
Indústries d'alimentació i begudes;97,9;-0,2;-3,1
Indústries tèxtils, de la confecció, cuir i calçat;88,1;-25,8;-11,2
Indústries del paper, arts gràfiques i suports enregistrats;108,0;-0,9;-4,5
Indústries químiques;102,0;-1,6;-2,4
Fabricació de productes farmacèutics;112,7;8,5;6,3
Fabricació productes cautxú i matèries plàstiques;99,7;-10,8;-5,3
Fabricació d'altres productes minerals no metàl·lics;87,7;-12,6;-2,2
Metal·lúrgia i fabricació de productes metàl·lics;90,6;-21,9;-8,3
Materials i equips elèctrics, electrònics i òptics;90,4;-11,8;2,6
Fabricació de maquinària i equips mecànics;79,2;-19,6;-13,2
Fabricació de material de transport;86,5;-46,3;-16,6
Altres indústries manufactureres;79,8;-30,3;-18,0
Energia elèctrica, gas, vapor i aire condicionat;112,2;1,6;-1,2
Subministrament d'aigua;90,4;-8,6;-4,7
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Març del 2020
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=202003
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);94,1;-12,1;-5,7
Indústries extractives;84,0;-5,5;-2,2
Indústries manufactureres;93,6;-14,3;-6,1
Indústries d'alimentació i begudes;97,0;0,5;-4,0
Indústries tèxtils, de la confecció, cuir i calçat;88,6;-26,4;-11,3
Indústries del paper, arts gràfiques i suports enregistrats;104,7;-2,9;-2,8
Indústries químiques;102,2;-1,0;-1,2
Fabricació de productes farmacèutics;107,8;5,7;7,7
Fabricació productes cautxú i matèries plàstiques;92,0;-15,0;-4,7
Fabricació d'altres productes minerals no metàl·lics;84,7;-16,4;-7,8
Metal·lúrgia i fabricació de productes metàl·lics;93,7;-18,5;-7,9
Materials i equips elèctrics, electrònics i òptics;91,3;-9,9;2,7
Fabricació de maquinària i equips mecànics;81,9;-15,7;-6,8
Fabricació de material de transport;89,3;-37,5;-13,4
Altres indústries manufactureres;89,1;-19,1;-9,8
Energia elèctrica, gas, vapor i aire condicionat;98,6;-0,3;-4,4
Subministrament d'aigua;88,4;-5,8;-1,1

