﻿Personal de la Generalitat de Catalunya. Per col·lectiu i sexe
Catalunya. 2011
Font: Departament de Governació i Relacions Institucionals. Espai d'anàlisi de l'ocupació pública.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15954&t=201100
;Homes;Dones;Total
Administració de justícia;1696;5524;7220
Administració i serveis;17810;31696;49506
Agents rurals;453;58;511
Cossos de seguretat;13642;3722;17364
Docents;18222;50912;69134
Extinció d'incendis;2534;37;2571
Institucions sanitàries;14688;42271;56959
Investigadors;769;687;1546
Serveis penitenciaris;2189;1250;3439
Total;72003;136157;208160

