﻿Archivos. Por titularidad. Comarcas y ámbitos
2004
Fuente: Departament de Cultura i Mitjans de Comunicació.
Nota: Otros: Incluidos los archivos de entidades y los archivos privados.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15761&t=200400&lang=es
;Generalidad de Cataluña;Ayuntamientos;Estado;Iglesia;Otros (1);Total
Alt Camp;1;1;0;0;0;2
Alt Empordà;2;5;0;0;1;8
Alt Penedès;1;1;0;0;0;2
Alt Urgell;0;1;0;2;0;3
Alta Ribagorça;0;0;0;0;0;0
Anoia;1;1;0;0;0;2
Bages;1;5;0;1;0;7
Baix Camp;1;3;0;0;0;4
Baix Ebre;1;0;0;2;1;4
Baix Empordà;1;8;0;0;0;9
Baix Llobregat;1;17;0;0;0;18
Baix Penedès;1;1;0;0;1;3
Barcelonès;34;16;3;10;27;90
Berguedà;1;0;0;0;0;1
Cerdanya;1;0;0;0;0;1
Conca de Barberà;1;0;0;2;0;3
Garraf;1;1;0;0;0;2
Garrigues;0;0;0;0;0;0
Garrotxa;1;1;0;0;0;2
Gironès;3;6;0;2;2;13
Maresme;2;9;0;2;1;14
Montsià;0;0;0;0;0;0
Noguera;1;0;0;0;0;1
Osona;1;4;0;1;0;6
Pallars Jussà;0;1;0;0;0;1
Pallars Sobirà;1;1;0;0;0;2
Pla d'Urgell;0;0;0;0;0;0
Pla de l'Estany;0;1;0;0;0;1
Priorat;0;0;0;0;0;0
Ribera d'Ebre;0;1;0;0;0;1
Ripollès;1;0;0;1;0;2
Segarra;2;0;0;0;0;2
Segrià;3;3;0;2;1;9
Selva;1;7;0;0;0;8
Solsonès;1;0;0;1;0;2
Tarragonès;3;6;1;0;2;12
Terra Alta;0;0;0;0;0;0
Urgell;1;1;0;1;0;3
Val d'Aran;1;0;0;0;0;1
Vallès Occidental;3;10;0;1;4;18
Vallès Oriental;1;10;0;0;0;11
Cataluña;75;121;4;28;40;268
Metropolità;43;64;3;13;32;155
Comarques Gironines;9;28;0;3;3;43
Camp de Tarragona;7;11;1;2;3;24
Terres de l'Ebre;1;1;0;2;1;5
Ponent;7;4;0;3;1;15
Comarques Centrals;5;10;0;3;0;18
Alt Pirineu i Aran;3;3;0;2;0;8

