﻿Forest fires. Affected area. Counties
2011
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
"Note: Law 23/2010, of July 22, on the creation of the area of Penedès, divides Catalonia into eight territorial planning areas. This change implies that the data for the Metropolitan Area, Central Counties and Camp de Tarragona are not directly comparable with previous years."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15206&t=201100&lang=en
,Fires,Affected area (ha). With trees,Affected area (ha). With scrub,Affected area (ha). Total
Alt Camp,9,80.9,272.1,353.0
Alt Empordà,44,8.7,145.3,154.0
Alt Penedès,8,0.0,3.3,3.3
Alt Urgell,6,0.3,1.7,2.0
Alta Ribagorça,0,0.0,0.0,0.0
Anoia,31,2.1,3.2,5.3
Bages,28,2.4,5.8,8.2
Baix Camp,16,0.0,8.6,8.6
Baix Ebre,39,8.4,8.6,17.0
Baix Empordà,32,22.3,2.9,25.2
Baix Llobregat,30,0.2,4.4,4.5
Baix Penedès,12,6.9,13.1,20.0
Barcelonès,4,0.0,1.1,2.0
Berguedà,3,0.0,0.1,0.1
Cerdanya,4,0.4,1.9,2.3
Conca de Barberà,22,1.7,6.7,8.3
Garraf,9,1.2,0.6,1.8
Garrigues,7,0.7,1.9,2.6
Garrotxa,4,0.1,1.0,0.6
Gironès,15,4.0,5.0,9.0
Maresme,19,1.2,1.5,2.6
Montsià,11,1.3,30.5,31.8
Noguera,15,3.2,30.2,33.4
Osona,9,0.5,0.9,1.3
Pallars Jussà,10,8.0,20.2,28.2
Pallars Sobirà,9,17.4,249.2,266.5
Pla d'Urgell,0,0.0,0.0,0.0
Pla de l'Estany,2,0.0,0.0,0.0
Priorat,11,6.9,0.9,7.8
Ribera d'Ebre,10,0.7,1.6,2.3
Ripollès,4,6.1,0.0,6.1
Segarra,2,1.1,0.5,1.6
Segrià,44,5.8,25.7,31.4
Selva,18,1.0,0.2,1.1
Solsonès,4,0.1,2.5,2.6
Tarragonès,5,0.1,0.2,0.3
Terra Alta,16,16.7,6.4,23.2
Urgell,16,0.7,8.7,9.4
Val d'Aran,1,0.7,9.8,10.5
Vallès Occidental,32,2.3,5.1,7.4
Vallès Oriental,25,0.4,0.8,1.2
Catalonia,586,214.1,882.5,1096.7
Metropolità,110,4.0,13.8,17.7
Comarques Gironines,119,42.2,153.9,196.1
Camp de Tarragona,63,89.5,288.4,378.0
Terres de l'Ebre,76,27.1,47.2,74.3
Ponent,84,11.5,66.9,78.4
Comarques Centrals,44,3.0,9.3,12.2
Alt Pirineu i Aran,30,26.7,282.9,309.6
Penedès,60,10.2,20.2,30.4

