﻿Campings. Pernoctaciones. Por marcas turísticas
Cataluña. 2022
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17261&t=202200&lang=es
;Valor;Variación (%)
Total pernoctaciones;18475,9;35,2
Barcelona;z;z
Costa Brava;7755,3;44,1
Costa Daurada;5920,6;34,1
Costa Barcelona;2525,1;46,4
Paisatges Barcelona;154,7;0,8
Pirineus;1398,1;7,5
Terres de Lleida;..;..
Terres de l'Ebre;564,7;4,8
Val d'Aran;..;..

