﻿Active population and activity rate. By sex and age group
Catalonia. 2013
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15276&t=201300&lang=en
,Activity rate (%),Value (annual average),Variation (%)
Total,63.1,3862.8,-1.3
From 16 to 64 years,79.1,3835.4,-1.1
From 16 to 24 years,48.8,306.3,-2.2
From 25 to 34 years,90.7,914.9,-7.0
From 35 to 44 years,91.4,1183.4,0.2
From 45 to 54 years,87.5,941.2,2.3
From 55 years and over,24.5,517.1,0.3
Men,69.0,2059.0,-2.1
From 16 to 64 years,84.0,2045.5,-1.8
From 16 to 24 years,51.0,163.7,-0.6
From 25 to 34 years,94.5,473.3,-8.2
From 35 to 44 years,95.4,634.3,-0.5
From 45 to 54 years,92.8,500.5,1.1
From 55 years and over,30.0,287.2,-0.9
Women,57.6,1803.8,-0.3
From 16 to 64 years,74.1,1789.8,-0.4
From 16 to 24 years,46.5,142.6,-4.0
From 25 to 34 years,87.0,441.6,-5.6
From 35 to 44 years,87.3,549.1,1.1
From 45 to 54 years,82.1,440.7,3.7
From 55 years and over,19.9,229.9,1.7
Active population and activity rate. By sex and age group
Spain. 2013
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15276&t=201300&lang=en
,Activity rate (%),Value (annual average),Variation (%)
Total,60.0,23190.2,-1.1
From 16 to 64 years,75.3,23043.4,-1.0
From 16 to 24 years,41.7,1714.5,-5.2
From 25 to 34 years,89.1,5661.9,-5.4
From 35 to 44 years,89.3,7027.1,0.1
From 45 to 54 years,82.9,5770.8,1.7
From 55 years and over,22.6,3016.0,2.1
Men,66.4,12521.4,-1.7
From 16 to 64 years,80.9,12437.1,-1.7
From 16 to 24 years,43.7,916.6,-4.1
From 25 to 34 years,92.2,2942.0,-6.6
From 35 to 44 years,94.4,3788.8,-0.5
From 45 to 54 years,90.4,3147.6,1.1
From 55 years and over,28.4,1726.5,0.8
Women,53.9,10668.8,-0.3
From 16 to 64 years,69.7,10606.3,-0.3
From 16 to 24 years,39.6,797.9,-6.5
From 25 to 34 years,86.0,2719.9,-4.0
From 35 to 44 years,84.0,3238.4,0.8
From 45 to 54 years,75.5,2623.2,2.4
From 55 years and over,17.7,1289.4,3.9

