﻿Aigua del mar. Temperatura mitjana anual. Per mesos i diferents fondàries
Catalunya. 2011
Unitats: Graus centígrads.
Font: Departament de Territori i Sostenibilitat. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15196&t=201100
;Profunditat (m). 0;Profunditat (m). -20;Profunditat (m). -50;Profunditat (m). -80
Gener;13,0;13,1;13,1;13,0
Febrer;12,3;12,3;12,4;12,5
Març;12,7;12,5;12,6;12,5
Abril;15,0;14,4;14,0;13,6
Maig;18,0;16,8;15,6;13,5
Juny;19,6;18,5;16,7;14,0
Juliol;21,3;20,1;17,6;14,1
Agost;22,2;20,3;15,9;13,7
Setembre;23,2;22,2;15,8;13,8
Octubre;19,8;19,4;17,6;15,2
Novembre;17,2;17,5;17,5;17,6
Desembre;15,9;16,1;16,1;15,9
Mitjana anual;17,5;16,9;15,4;14,1
Aigua del mar. Temperatura mitjana. A diferents fondàries
Catalunya. 2011
Font: Departament de Territori i Sostenibilitat. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15196&t=201100
Període 1974-2010;Profunditat (m). 0;Profunditat (m). -20;Profunditat (m). -50;Profunditat (m). -80
Gener;12,8;13,0;13,0;13,0
Febrer;12,5;12,5;12,6;12,6
Març;12,6;12,5;12,5;12,5
Abril;13,5;13,1;12,9;12,8
Maig;15,7;14,8;13,9;13,3
Juny;19,1;17,5;14,7;13,3
Juliol;21,8;19,8;14,8;13,5
Agost;22,8;20,7;15,2;13,6
Setembre;21,2;20,1;16,2;13,9
Octubre;18,6;18,3;17,2;15,1
Novembre;16,3;16,4;16,2;15,5
Desembre;14,1;14,2;14,3;14,1
Mitjana anual;16,8;16,1;14,5;13,6

