﻿Hostelería. Macromagnitudes. Por ramas CCAE-2009
Cataluña. 2016
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadísitica estructural de empresas del sector servicios del INE.
Nota: En el año 2016 se aplican varias mejoras metodológicas y, en consecuencia, los resultados del año 2016 no son estrictamente comparables con los de años anteriores.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15561&t=201600&lang=es
;Servicios de alojamiento;Servicios de comidas y bebidas;Total
Valor de la producción;4494785;8345462;12840247
Consumo de materias primas y otros aprovisionamientos;535078;3457542;3992620
Gastos en servicios exteriores;1638168;1540691;3178858
Valor añadido bruto a precios de mercado;2321539;3347229;5668768
Impuestos sobre la producción y los productos;87124;39545;126668
Subvenciones a la explotación;10788;8356;19144
Valor añadido bruto a coste de los factores;2245204;3316040;5561244
Gastos de personal;1291385;2601070;3892455
Excedente bruto de explotación;953819;714970;1668789

