﻿Educació infantil. Unitats escolars i alumnes. Per titularitat del centre i sexe. Total. Comarques, àmbits i províncies
Curs 2010/2011
Font: Departament d'Ensenyament. Servei d'indicadors i estadística.
Notes:
 Inclou només les dades dels centres autoritzats pel Departament d'Ensenyament.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=201100
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;126;1100;1029;2129
Alt Empordà;344;3183;2947;6130
Alt Penedès;316;2922;2701;5623
Alt Urgell;54;487;416;903
Alta Ribagorça;12;92;84;176
Anoia;358;3339;3123;6462
Bages;491;4521;4308;8829
Baix Camp;500;4907;4646;9553
Baix Ebre;176;1722;1532;3254
Baix Empordà;303;2918;2829;5747
Baix Llobregat;1865;19527;18405;37932
Baix Penedès;263;2551;2456;5007
Barcelonès;4006;41313;38678;79991
Berguedà;106;890;757;1647
Cerdanya;50;381;380;761
Conca de Barberà;61;481;454;935
Garraf;285;2997;2887;5884
Garrigues;57;441;334;775
Garrotxa;146;1354;1224;2578
Gironès;528;5140;4833;9973
Maresme;1049;10736;9944;20680
Montsià;140;1431;1337;2768
Noguera;103;845;804;1649
Osona;441;4128;3691;7819
Pallars Jussà;31;242;264;506
Pallars Sobirà;21;154;164;318
Pla d'Urgell;102;904;878;1782
Pla de l'Estany;89;813;794;1607
Priorat;26;176;149;325
Ribera d'Ebre;56;416;395;811
Ripollès;70;567;480;1047
Segarra;67;593;521;1114
Segrià;524;4829;4565;9394
Selva;374;3703;3506;7209
Solsonès;37;357;322;679
Tarragonès;580;5940;5504;11444
Terra Alta;31;231;179;410
Urgell;105;915;911;1826
Val d'Aran;28;210;209;419
Vallès Occidental;2195;22927;21494;44421
Vallès Oriental;1012;10337;9573;19910
Catalunya;17128;170720;159707;330427
Metropolità;10127;104840;98094;202934
Comarques Gironines;1854;17678;16613;34291
Camp de Tarragona;1293;12604;11782;24386
Terres de l'Ebre;403;3800;3443;7243
Ponent;958;8527;8013;16540
Comarques Centrals;1075;9896;9078;18974
Alt Pirineu i Aran;196;1566;1517;3083
Penedès;1222;11809;11167;22976
Barcelona;12123;123653;115563;239216
Girona;1894;17978;16937;34915
Lleida;1152;10134;9526;19660
Tarragona;1959;18955;17681;36636
Educació infantil. Unitats escolars i alumnes. Per titularitat del centre i sexe. Sector públic. Comarques, àmbits i províncies
Curs 2010/2011
Font: Departament d'Ensenyament. Servei d'indicadors i estadística.
Notes:
 Inclou només les dades dels centres autoritzats pel Departament d'Ensenyament.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=201100
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;98;841;757;1598
Alt Empordà;306;2790;2590;5380
Alt Penedès;264;2398;2223;4621
Alt Urgell;43;387;318;705
Alta Ribagorça;12;92;84;176
Anoia;257;2405;2208;4613
Bages;366;3287;3163;6450
Baix Camp;343;3440;3198;6638
Baix Ebre;135;1326;1204;2530
