﻿Social protection accounts. Social protection benefits. By functions
2006
Units: Thousands of euros.
Source: Idescat. Social protection accounts.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15846&t=200600&lang=en
,Catalonia. Amount,Catalonia. %,Spain. Amount,Spain. %,% Cat./Spa.
Total current expenditure,32086614,100.0,196942258,100.0,16.3
Sickness/health care,9931906,31.0,62405995,31.7,15.9
Disability,2416282,7.5,14992438,7.6,16.1
Old age,10776982,33.6,63679491,32.3,16.9
Survivors,2958877,9.2,19256849,9.8,15.4
Family/children,1520579,4.7,11856744,6.0,12.8
Unemployment,3872807,12.1,20714870,10.5,18.7
Housing,175919,0.5,1662895,0.8,10.6
Total exclusion,433261,1.4,2372976,1.2,18.3

