﻿Ensenyament universitari. Alumnes matriculats a màsters oficials. Per universitats i sexe
Catalunya. Curs 2015/2016
Font: Departament d'Empresa i Coneixement. Secretaria d'Universitats i Recerca.
Nota: Centres integrats i adscrits.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15956&t=201600
;Homes;Dones;Total
Alumnes matriculats;15903;18368;34271
Sistema universitari públic;10068;11125;21193
Universitat de Barcelona;2801;4422;7223
Universitat Autònoma de Barcelona;1435;2112;3547
Universitat Politècnica de Catalunya;2901;1323;4224
Universitat Pompeu Fabra;1470;1665;3135
Universitat de Girona;417;531;948
Universitat de Lleida;436;451;887
Universitat Rovira i Virgili;608;621;1229
Sistema universitari privat;2225;2093;4318
Universitat Ramon Llull;1695;1337;3032
Universitat de Vic-Universitat Central de Catalunya;232;380;612
Universitat Internacional de Catalunya;123;192;315
Universitat Abat Oliba CEU;175;184;359
Universitat Oberta de Catalunya;3610;5150;8760

