﻿Exportaciones. Por ramas de actividad
Cataluña. Marzo del 1998
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=199803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;2505,5;..;..;..
Agricultura, ganadería, caza, silvicultura y pesca;43,2;..;..;..
"Productos energéticas; extracción y refino de petróleo";13,0;..;..;..
Alimentación y bebidas;213,5;..;..;..
Textil, confección, cuero y calzado;238,3;..;..;..
Industrias químicas;390,2;..;..;..
Metalurgia y productos metálicos;137,9;..;..;..
Maquinaria y equipos mecánicos;208,4;..;..;..
Máquinas de oficina, instrumentos precisión y óptica;79,1;..;..;..
Equipos eléctricos y electrónicos;271,2;..;..;..
Vehículos de motor y otros materiales de transporte;535,6;..;..;..
Resto ramas de actividad;340,1;..;..;..
No clasificados;34,8;..;..;..
Exportaciones. Por ramas de actividad
España. Marzo del 1998
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=199803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;9154,0;..;..;..
Agricultura, ganadería, caza, silvicultura y pesca;694,1;..;..;..
"Productos energéticas; extracción y refino de petróleo";176,7;..;..;..
Alimentación y bebidas;816,7;..;..;..
Textil, confección, cuero y calzado;645,4;..;..;..
Industrias químicas;775,5;..;..;..
Metalurgia y productos metálicos;758,9;..;..;..
Maquinaria y equipos mecánicos;575,3;..;..;..
Máquinas de oficina, instrumentos precisión y óptica;217,7;..;..;..
Equipos eléctricos y electrónicos;610,3;..;..;..
Vehículos de motor y otros materiales de transporte;2529,6;..;..;..
Resto ramas de actividad;1242,8;..;..;..
No clasificados;110,8;..;..;..

