﻿Turisme rural. Marques turístiques
Font: Idescat, a partir de les dades del Departament d'Empresa i Ocupació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15526&t=199800
;2002;2001;2000;1999;1998
Establiments;951;820;650;591;534
Barcelona;0;0;0;0;0
Catalunya Central;111;96;79;68;63
Costa Brava;180;135;97;86;75
Costa Daurada;130;123;77;81;63
Costa de Garraf;25;22;17;16;13
Costa del Maresme;9;9;6;6;6
Pirineus;462;404;349;312;294
Terres de Lleida;34;31;25;22;20
Places;7774;6801;5604;5232;4730
Barcelona;0;0;0;0;0
Catalunya Central;928;785;660;586;555
Costa Brava;1548;1214;1007;901;780
Costa Daurada;1065;1012;619;639;502
Costa de Garraf;198;169;127;121;105
Costa del Maresme;52;52;51;44;43
Pirineus;3700;3310;2923;2746;2567
Terres de Lleida;283;259;217;195;178

